id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkMEUs2EZQMy8%2BIdSn5VzaoD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0000072;;9496162;9054093;PYG;Guaraníes;2024-03-26;28857
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkPD2eWhBgX23tIGTifbYIVG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0002318;;9059350;8637616;PYG;Guaraníes;2021-11-11;148858
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkPbPcUuQP3ss7wfyax%2B%2BlfQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0002320;;11043000;10528922;PYG;Guaraníes;2021-11-11;148913
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkPq75OYoqmeovh0lLkzrmyR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0002328;;91920000;87640905;PYG;Guaraníes;2021-11-11;148742
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkMR8AML6aWDvIBn1WXFKOm9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0002329;;265850;264868;PYG;Guaraníes;2021-11-11;148786
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkMEgeeUPC1JTGsUESGnphz5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001995;;10196370;9721705;PYG;Guaraníes;2021-11-09;148685
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkO5re75vuTqFBzoZntWFF%2B%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001614;;191844400;182913586;PYG;Guaraníes;2021-03-02;10973
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkN8kwjZPnYgJ9s25KhekJto;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001825;;3158298;3011271;PYG;Guaraníes;2021-02-02;2111
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkMfegUGj01i4MMIeqX7bJbv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001836;;8785320;8376342;PYG;Guaraníes;2021-01-29;173708
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkOG4dmmQMH1HCkd3yCnK%2FFw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001615;;235170000;224222277;PYG;Guaraníes;2020-10-02;102292
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkO%2BrrRXYYP%2Fav6ho6GPDGXh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001709;;141933306;135325973;PYG;Guaraníes;2020-10-02;102248
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkOc%2BYuoe%2BWcMgbOsgXxL1Jl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001710;;6032750;5751912;PYG;Guaraníes;2020-06-30;67381
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkNxMKyLzmimdfDhH4FPuGRe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001711;;185436000;176803513;PYG;Guaraníes;2020-06-30;67255
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkM7%2FGipuhp528KvE2k78gNd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001712;;20200000;19259642;PYG;Guaraníes;2020-06-30;67226
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkOrbeAdtELtvb2BI0iuPm%2FZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001713;;340335600;324492168;PYG;Guaraníes;2020-06-30;67217
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkPruC5R%2BaslUS7o7RvWZ6g5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001714;;396981000;378500590;PYG;Guaraníes;2020-06-30;67582
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkNMkTTkE2kzZ%2BJWAfEGT5oe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001715;;23371400;22283406;PYG;Guaraníes;2020-06-30;67589
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkNsCGgvdzQNZaYrzOR6YUdw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001716;;161629830;154105576;PYG;Guaraníes;2020-06-30;67584
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkNiN3EiI8JegZsP5IiQ%2FUK%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001718;;745492170;710787735;PYG;Guaraníes;2020-05-05;43370
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkPs9QAh0DXAdFRRQsvzpFJd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001758;;192865884;183887518;PYG;Guaraníes;2020-05-05;43378
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkMNAonO%2F0f0CKmf3LR%2BY3XG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001623;;95750000;91292610;PYG;Guaraníes;2020-04-29;21321
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkN37fnZUBjxQpb7wzUImMLR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001644;;145350000;138583611;PYG;Guaraníes;2020-04-29;18367
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkNNHPd8IFIKI1jwdJauTW5K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001647;;101000000;96298210;PYG;Guaraníes;2020-04-29;15202
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkMKjJDkvDPBehE%2F8Ua3hnQx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001678;;79992000;76268182;PYG;Guaraníes;2020-04-29;13280
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkOHR5CyPRz85cQYAZnMQZIB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001679;;223081500;212696525;PYG;Guaraníes;2020-04-29;13794
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkO0eEI05RGfgwjDLYDVBZMm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001680;;139008850;132537657;PYG;Guaraníes;2020-04-29;21958
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkO0V3zed0%2Bj%2B%2FMcVcDNCLRh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001717;;97929000;93370172;PYG;Guaraníes;2020-04-07;36389
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkP%2Bqs6XtTem4%2BFtYX1XNnIO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001719;;180422000;172022927;PYG;Guaraníes;2020-04-07;37051
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkPteyfTzvOf4ILnj3AxtKCz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001720;;84370000;80442376;PYG;Guaraníes;2020-04-07;37075
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkOikMvZgn0ABqWMr76otT9t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001721;;285560000;272266502;PYG;Guaraníes;2020-04-07;37050
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkMMnvuXBK0a2ZGo9Ni1Wjon;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001754;;90211000;86011463;PYG;Guaraníes;2020-04-07;37048
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkNrm8eNAv%2Fm8H0RrgoLy7Ot;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001755;;114900000;109551131;PYG;Guaraníes;2020-04-07;36379
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkNE1LpxX90lRQYUDXUKT30Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001759;;201190000;191824126;PYG;Guaraníes;2020-04-07;37041
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkP8xsETMhVK6iQxq26sRdhZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001618;;130088000;124032094;PYG;Guaraníes;2020-02-06;9233
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkNNdscbYfBLiHKi7bJDknUe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001621;;88711950;84582197;PYG;Guaraníes;2020-02-06;9306
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkOapr7QW9pWEb6vNL7U0Mj8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001622;;541106310;515916523;PYG;Guaraníes;2020-02-06;9167
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkP2Nez5%2FA3ov5Iws3BnTHB2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001624;;175500000;167330057;PYG;Guaraníes;2020-02-06;9277
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkO3um2zTrGQo2cllZ4r8aG%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001625;;70700000;67408747;PYG;Guaraníes;2020-02-06;9318
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkOrY64iULBi8vfs6TEOtYZY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001627;;184788300;176185964;PYG;Guaraníes;2020-02-06;9281
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkOE8oYi05h0t7aYQ58NX%2FvY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001628;;114075000;108764537;PYG;Guaraníes;2020-02-06;9320
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkNcsAnfb4e%2B%2FdIbmUZY95w5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001629;;14969400;14272539;PYG;Guaraníes;2020-02-06;9295
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkNcYS%2FB%2F8XoSRd0AkXK2Qlt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001630;;719550000;686053234;PYG;Guaraníes;2020-02-06;9185
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkOHyxzwYgn4fmA8I6JGT2OH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001631;;191500000;182585219;PYG;Guaraníes;2020-02-06;9201
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkP2r15Pzh5C9SKHI91b13vT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001632;;87750000;83665029;PYG;Guaraníes;2020-02-06;9292
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkON68mBlruLBXjIP6hQQUfO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001638;;114900000;109551131;PYG;Guaraníes;2020-02-06;9314
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkPnD4v0fBPGoRHE13EmWias;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001462;;109080000;104002066;PYG;Guaraníes;2020-01-23;186021
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkMXRNvASg8Uw74wUDIjyNax;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001455;;5685650;5420969;PYG;Guaraníes;2019-12-05;170770
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkMS2aia2N%2FhjW%2Bo544FHWDb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001456;;289389000;275917253;PYG;Guaraníes;2019-05-09;51082
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkP%2Fkbs7crzfgXQd6q12dgR%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001459;;111540750;106348262;PYG;Guaraníes;2019-04-09;38470
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkM7lSZBbXpzfJ9DVRqvelSj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001460;;54540000;52001033;PYG;Guaraníes;2019-04-09;38450
hXCfVb4CFmijgrUkHut4bGIUUFseUNtV8xEMKcDB%2BkOyujabwN6e2S7AJ0nzQMMx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0001475;;38844600;37036291;PYG;Guaraníes;2019-04-09;38433
