id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oMLB946awvw%253D;acta_de_apertura_word___seguro_medico___id_396424_1636469362948.pdf;"2021-11-09 11:49:29";"2021-11-23 09:16:27";"Acta de Apertura";adjudicacion;35;
bBulNkh%252FZTA%253D;acta_de_apertura_digital___seguro_medico___id_396424_1636469345559.pdf;"2021-11-09 11:49:16";"2021-11-23 09:16:27";"Acta de Apertura";adjudicacion;35;
dQUSJoFoF18%253D;co_ao___seguro_medico___id_396424_1636469352100.pdf;"2021-11-09 11:49:16";"2021-11-23 09:16:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Li7ONFDdTx4%253D;informe_de_evaluaci_n_n__37___seguro_medico___id_396424_1636469351783.pdf;"2021-11-09 11:49:16";"2021-11-23 09:16:27";"Informe de Evaluación";adjudicacion;36;
zqdtLHY92sc%253D;declaraci_n_jurada___seguro_m_dico_sanatorial_id_n396_424_1638190469636.pdf;"2021-11-29 09:54:50";"2021-11-29 10:08:09";"Nota de Aclaración";contrato;220;
izVI9D1MD1I%253D;declaraci_n_jurada___seguro_m_dico_sanatorial_id_n396_424_1638190469636.pdf;"2021-11-29 09:54:50";"2021-11-29 10:08:09";"Nota de Aclaración";contrato;220;
qsjL2krT%252BVY%253D;nota_a_la_dncp_lpn11_seguro_medico_sanatorial_1638190302826.pdf;"2021-11-29 09:51:50";"2021-11-29 10:08:09";"Nota de Aclaración";contrato;220;
OzXNTCaXIWU%253D;nota_a_la_dncp_lpn11_seguro_medico_sanatorial_1638190302826.pdf;"2021-11-29 09:51:50";"2021-11-29 10:08:09";"Nota de Aclaración";contrato;220;
EzYReLpuVlE%253D;nota_de_comunicaci_n___contrato_mag_63_21___seguro_medico___id_396424_1637773675209.pdf;"2021-11-24 14:08:05";"2021-11-29 10:08:09";"Nota de Aclaración";contrato;220;
6uteX7bnslU%253D;nota_de_comunicaci_n___contrato_mag_63_21___seguro_medico___id_396424_1637773675209.pdf;"2021-11-24 14:08:05";"2021-11-29 10:08:09";"Nota de Aclaración";contrato;220;
