id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
C6qvolOwGww%3D;43211503;"Computadoras de mano / bolsillo";"Computadoras de mano / bolsillo";2
xnk3xGleUHg%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
P9oBNo7vXxM%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
kGP%2BYTEedAs%3D;43211517;"Computadores análogos";Computadores;2
N3dvzUETnLE%3D;43211518;"Computadores de múltiples pantallas";"Computadores ";1
qfJkgpk2Fc8%3D;43211513;"Computadores personales ultra móviles";"Computadores ";2
FIumofukXao%3D;43211502;"Equipos / ordenadores especiales";Equipos;2
wJYA7Qg6Cks%3D;43211515;"Estaciones de trabajo para computadores";Equipos;1
cyzL8BS3HCw%3D;44102405;Etiquetadoras;Equipos;1
HIxoQ0tX44A%3D;43212101;"Impresoras de bandas";"Impresoras ";1
G%2Bg0rC2YpaU%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";4
mYLCqEo%2F3sg%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
%2BhtUKze%2B1WY%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
RxjHrqLOfUc%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
LW52YPQz0gg%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores ";1
PwzojS2Yum0%3D;43211903;"Monitores de pantalla tactil";"Monitores de pantalla tactil";1
wLj3iZ9kUuE%3D;43211904;"Pantallas LED";"Pantallas LED";1
