id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vTJ6Gh1QWtA%253D;acta_de_apertura___adquisici_n_de_cctv___427618_1700767648763.pdf;"2023-11-23 16:28:34";"2023-12-01 16:10:44";"Acta de Apertura";adjudicacion;35;
Mhp9gysTr6Q%253D;comparativo_1701257363992.pdf;"2023-11-29 08:29:27";"2023-12-01 16:10:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1L2GbU%252BuaYo%253D;comparativo_1700767974912.pdf;"2023-11-23 16:32:57";"2023-12-01 16:10:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qRntOkknt%252BE%253D;evaluacion_e_informe_tecnico_1701256683666.zip;"2023-11-29 08:18:29";"2023-12-01 16:10:44";"Informe de Evaluación";adjudicacion;36;
9PkKRF5EJvk%253D;doc00347920231123122100_1700767671956.pdf;"2023-11-23 16:28:34";"2023-12-01 16:10:44";"Informe de Evaluación";adjudicacion;36;
3nZJ%252BiN4hIs%253D;notificaciones_1701256706552.pdf;"2023-11-29 08:18:29";"2023-12-01 16:10:44";"Notificación al Oferente";adjudicacion;39;
ck8r88eMjGo%253D;doc00349020231123124350_1700768601857.pdf;"2023-11-23 16:43:23";"2023-12-01 16:10:44";"Notificación al Oferente";adjudicacion;39;
c3%252B8fm936VI%253D;contrato_40_1701859977009.pdf;"2023-12-06 07:53:36";"2023-12-12 18:28:29";"Orden de Compra o Contrato";contrato;123;
%252Fg7wD4p5LsA%253D;resolucion_126_cctv_1701256700947.pdf;"2023-11-29 08:18:29";"2023-12-01 16:10:44";"Resolución de Adjudicación";adjudicacion;37;
I0VTzd4udEg%253D;resolucion_1700767709864.pdf;"2023-11-23 16:28:34";"2023-12-01 16:10:44";"Resolución de Adjudicación";adjudicacion;37;
