id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RQl1ciWcUvw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
%2BUjAc5BkNK0%3D;44122015;Bibliorato;Bibliorato;400
qVg923252bU%3D;44121704;Boligrafos;Boligrafos;280
TLTWBTeGPkU%3D;60121535;"Borradores de goma";"Borradores de goma";20
3kJh4YmCulc%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
jR9Gm%2FEDbJs%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";600
4UL4rTddunk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";200
9kpydCozpHA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";140
gsjjCfEzCmA%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";150
7tiq70Tt3vw%3D;31201610;Colas;Colas;40
YKfPDleLKrk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";310
9Vuq2ou5sHI%3D;43202004;Diskettes;Diskettes;15
p4RNB4qfRPc%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";4
c3HOsvvm3hM%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";60
NV%2BUzW%2F6vyw%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
3%2FQuuc6jB1I%3D;44122107;Grapas;Grapas;50
56eAlpD56R4%3D;44121707;"Lapices de colores";"Lapices de colores";15
WVg5yzrpwDA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";40
qOkk6aXh84M%3D;44121802;"Liquido corrector";"Liquido corrector";150
Ur3ksULoc1c%3D;44121708;Marcadores;Marcadores;80
HJPkC0FMl5c%3D;44121627;"Marcadores de libro";"Marcadores de libro";20
sxbCoYiStuk%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";100
5iMboXNRhac%3D;60121123;"Papel contac";"Papel contac";5
FFJjsSyB8Q4%3D;44101716;Perforadoras;Perforadoras;100
iELu9kmBUiI%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";100
%2BsxCZ6BA%2BlA%3D;44111509;"Porta objetos ";"Porta objetos ";150
M%2FWPPVi1qbQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";6980
a0PDhh3a5RU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
5iR2pbTNbas%3D;44121624;Regla;Regla;160
pJcLbAscq4Y%3D;44121604;Sellos;Sellos;100
nxE4VtUxRhg%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
M%2BlXyRlcmYQ%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
hjUGZzDDHZ8%3D;44121618;Tijeras;Tijeras;100
Bn51upIk3u0%3D;44121902;"Tinta ";"Tinta ";80
y5okFK5Y5wM%3D;12171703;Tintas;Tintas;10
Nq9scXqqiyw%3D;44103103;Toner;Toner;50
