id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5yKawJCrjBJ4kPD1dzk50d8xEMKcDB%2BkOQUfSMZC4tfdLgNL%2F7iTIg;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000326;13676296;1800000;1695469;PYG;Guaraníes;2020-09-25;
HsAXy7yYbc5yKawJCrjBJ4kPD1dzk50d8xEMKcDB%2BkNfNj3UALyttMtHGUE%2FO8GB;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000318;13676296;1800000;1695469;PYG;Guaraníes;2020-09-10;
HsAXy7yYbc5yKawJCrjBJ4kPD1dzk50d8xEMKcDB%2BkOtj25wqJ71bsI4OlS2afd8;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000316;13676296;1800000;1695469;PYG;Guaraníes;2020-07-17;
HsAXy7yYbc5yKawJCrjBJ4kPD1dzk50d8xEMKcDB%2BkNLSPvPLjXHcfCs6H9rzF6k;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000314;13676296;1800000;1695469;PYG;Guaraníes;2020-07-03;
HsAXy7yYbc5yKawJCrjBJ4kPD1dzk50d8xEMKcDB%2BkPczErW%2FoSVQyu%2F8flPPcyP;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000302;13676296;1800000;1793143;PYG;Guaraníes;2020-02-04;
w91ksD1409xyKawJCrjBJ4kPD1dzk50d8xEMKcDB%2BkM1BCZfc9KVY9yq86ZScjaw;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000309;;1800000;1793143;PYG;Guaraníes;2020-01-23;186823
HsAXy7yYbc5yKawJCrjBJ4kPD1dzk50d8xEMKcDB%2BkMi9zBL%2F3KxftFOvQoTjxSC;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000292;12984797;1800000;1793143;PYG;Guaraníes;2019-11-07;
HsAXy7yYbc5yKawJCrjBJ4kPD1dzk50d8xEMKcDB%2BkN5finByovMcyn4Qb%2FNfnpI;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000289;12984797;1800000;1793143;PYG;Guaraníes;2019-10-14;
HsAXy7yYbc5yKawJCrjBJ4kPD1dzk50d8xEMKcDB%2BkOc23iZxQe6A3nzC6q4zF55;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000284;12984797;1800000;1793143;PYG;Guaraníes;2019-09-24;
HsAXy7yYbc5yKawJCrjBJ4kPD1dzk50d8xEMKcDB%2BkOqNoOYWARqvMasM%2B78ze72;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000281;12984797;1800000;1793143;PYG;Guaraníes;2019-08-14;
HsAXy7yYbc5yKawJCrjBJ4kPD1dzk50d8xEMKcDB%2BkNLMWX8wiXlPfhn5Xj9oA%2Bh;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000278;12984797;1800000;1793143;PYG;Guaraníes;2019-06-26;
HsAXy7yYbc5yKawJCrjBJ4kPD1dzk50d8xEMKcDB%2BkMBm0X52Z4H9T%2Fsr6o9yIkH;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-00000276;12984797;1800000;1793143;PYG;Guaraníes;2019-05-20;
HsAXy7yYbc5yKawJCrjBJ4kPD1dzk50d8xEMKcDB%2BkOqE%2BTnEklUtLpk7EkW3%2Fdn;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000274;129152;1800000;1793143;PYG;Guaraníes;2019-04-15;
HsAXy7yYbc5yKawJCrjBJ4kPD1dzk50d8xEMKcDB%2BkNLwH3snMTBuRJt%2Fwfr37xS;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000269;12984797;1800000;1793143;PYG;Guaraníes;2019-03-21;
HsAXy7yYbc5yKawJCrjBJ4kPD1dzk50d8xEMKcDB%2BkP%2FQnc7sHKEvuuECoRpcDVm;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000271;12984797;1800000;1793143;PYG;Guaraníes;2019-03-21;
HsAXy7yYbc5yKawJCrjBJ4kPD1dzk50d8xEMKcDB%2BkN05CMYOY88QWpDFIZgSHHh;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000262;12984797;1800000;1793143;PYG;Guaraníes;2019-01-16;
HsAXy7yYbc5yKawJCrjBJ4kPD1dzk50d8xEMKcDB%2BkOgAWjr25NF8RogNzMdfPzO;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000257;12984797;1800000;1793143;PYG;Guaraníes;2018-12-17;
HsAXy7yYbc5yKawJCrjBJ4kPD1dzk50d8xEMKcDB%2BkOUN6BMSwqoGtjO7a0lnGP1;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";340792;"ALQUILER DE INMUEBLE PARA EL JUZGADO DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y LIMPIO";001-001-0000252;12984797;1800000;1793143;PYG;Guaraníes;2018-11-13;
