id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6JQTlnj%2F5a18fdKU2nhAFbG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000407;;23310000;22167387;PYG;Guaraníes;2017-04-10;26109
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6IeY8wnW%2FL0ASC%2BTnSvu%2B6b;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000322;;6970000;6628343;PYG;Guaraníes;2016-05-26;42928
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6IeY8wnW%2FL0AT8Yq91I%2FFaX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000322;;30420000;28928867;PYG;Guaraníes;2016-05-03;41840
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6J9xMVjaGRDMiuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000269;;1005000;955737;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6KPHgfJRN5PDCuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000271;;1990000;1892454;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6Jg7Bu6V7dd8iuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000272;;20000;19020;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6Lr1IcDNcNIuyuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000274;;1215000;1155443;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6KkeQlXBqTpCyuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000275;;1940000;1844905;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6KYRla5lS2wgiuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000276;;640000;608628;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6JTiMxknz5qoSuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000277;;2600000;2472553;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6L9Df8FGv4laCuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000278;;3290000;3128730;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6IrG%2BaW1XP0GCuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000279;;40000;38039;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6ILtBcvBpt3JiuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000280;;2010000;1911473;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6JpGth2rSxT2iuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000281;;2410000;2291866;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6K1Q1x%2BBvKHFSuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000282;;450000;427942;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6Ld%2BH%2FTCUk6hiuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000283;;340000;323334;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6K02Q2oxOFegyuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000284;;475000;451716;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6JHigWGfzfhoyuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000285;;40000;38039;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6KfzR9HYwcTaiuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000286;;355000;337599;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6JesPb30ekxpiuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000287;;460000;437452;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6JzLtCBtGJG7iuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000288;;40000;38039;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6IbTrtSgieaRCuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000289;;3050000;2900495;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6L22GAiZL23PiuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000290;;3340000;3176279;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6LwBF%2B%2FdZDsbSuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000291;;710000;675197;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6I%2FpjqFycKauiuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000292;;3710000;3528143;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6IcldeEIK8JeiuF5AlX0L%2Ff;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000293;;120000;114118;PYG;Guaraníes;2016-01-21;146781
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6IMSp%2BuXfbwtBxssEgbKuyf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000208;;4610000;4384026;PYG;Guaraníes;2015-09-09;83348
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6IevyzX2b0WLxxssEgbKuyf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000210;;7080000;6732951;PYG;Guaraníes;2015-09-09;83348
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6IIdGNp0W6g1BxssEgbKuyf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000211;;2040000;1940003;PYG;Guaraníes;2015-09-09;83348
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6IULdwveY%2B9EhxssEgbKuyf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000212;;2540000;2415493;PYG;Guaraníes;2015-09-09;83348
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6KYVJUr0CqBiRxssEgbKuyf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000213;;3220000;3062162;PYG;Guaraníes;2015-09-09;83348
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6KbyMaD%2Buoa5xxssEgbKuyf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000215;;2420000;2301376;PYG;Guaraníes;2015-09-09;83348
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6LVEBnN76HkJhxssEgbKuyf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000216;;975000;927207;PYG;Guaraníes;2015-09-09;83348
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6Jusd021MISBBxssEgbKuyf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000217;;2780000;2643730;PYG;Guaraníes;2015-09-09;83348
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6L%2BVaYbEwk9FRxssEgbKuyf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000218;;810000;770295;PYG;Guaraníes;2015-09-09;83348
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6IjNIqDpwTRthxssEgbKuyf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000219;;270000;256765;PYG;Guaraníes;2015-09-09;83348
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6KGpQXLN4qCXxxssEgbKuyf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000220;;325000;309069;PYG;Guaraníes;2015-09-09;83348
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6ISFYszw2P4OBxssEgbKuyf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000221;;385000;366128;PYG;Guaraníes;2015-09-09;83348
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6JAHaP6b6gV8xxssEgbKuyf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000222;;370000;351863;PYG;Guaraníes;2015-09-09;83348
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6JQdnK3VcXJWxxssEgbKuyf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000223;;285000;271030;PYG;Guaraníes;2015-09-09;83348
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6KtLm7Uubuko0DLJtYDChwb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000186;;1215000;1215000;PYG;Guaraníes;2015-03-16;12507
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6ILcWLX6UydwEDLJtYDChwb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000188;;2530000;2530000;PYG;Guaraníes;2015-03-16;12507
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6LiMJO3pKrlaUDLJtYDChwb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000189;;580000;580000;PYG;Guaraníes;2015-03-16;12507
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6LOSPki6YvBWEDLJtYDChwb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000190;;1685000;1685000;PYG;Guaraníes;2015-03-16;12507
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6I4kGhPr5Gw6EDLJtYDChwb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000191;;3845000;3845000;PYG;Guaraníes;2015-03-16;12507
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6LPyIlVg6mPK0DLJtYDChwb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000192;;680000;680000;PYG;Guaraníes;2015-03-16;12507
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6IzxJ%2FSVn%2BTK0DLJtYDChwb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000193;;3050000;3050000;PYG;Guaraníes;2015-03-16;12507
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6LVXP6Ibjs6wUDLJtYDChwb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000194;;4590000;4590000;PYG;Guaraníes;2015-03-16;12507
xcO93yh67Ay%2F3OixPe7XGHtGaLUAqYgfYy3eBEAFL6JzbiuHE1eumUDLJtYDChwb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281833;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";001-001-0000195;;1010000;1010000;PYG;Guaraníes;2015-03-16;12507
