id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LXWiJnwErlQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";6
GMgCy9hfDFI%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";7
o9Iqf1wS7js%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
M%2Bw2O95xZLg%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
ci75j1oXfL0%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";6
WQkHkGQimz8%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
5qqiEmCOGbo%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
52S7DxgyiKA%3D;43212114;"Impresoras de imagenes digitales";"Impresoras de imagenes digitales";1
hgBK9Sextvo%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
Zfpf%2FACI0YE%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";3
eXDFMW8eJJk%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";2
