slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
269411-simon-candia-rolon-1;CD-30188-14-86074;"2014-04-07 11:38:54.993629";269411;"EDIFICACIÓN DE AULA EN ESCUELA BÁSICA N° 7524 - MCAL. FRANCISCO SOLANO LOPEZ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73535450;PYG;Guaraníes;;"2014-04-03 12:10:39"
269413-simon-candia-rolon-1;CD-30188-14-86073;"2014-04-07 11:37:36.822214";269413;"EDIFICACIÓN DE DOS AULAS EN ESCUELA BASICA N° 4659 ? DOMINGO MARTINEZ DE IRALA ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126826300;PYG;Guaraníes;;"2014-04-03 15:41:51"
266955-simon-candia-rolon-1;CD-30013-14-89629;"2014-06-30 15:40:36.299186";266955;"CONSTRUCCION DE AULA";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79428250;PYG;Guaraníes;;"2014-05-22 08:39:43"
279375-simon-candia-rolon-1;CE-30175-14-93882;"2014-09-19 10:14:52.084334";279375;"Construcción de Puente -Compañía Las Piedras- Costa'i";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129750000;PYG;Guaraníes;;"2014-09-19 10:14:52"
281142-simon-candia-rolon-1;CD-30042-14-97270;"2014-11-06 14:01:54.010245";281142;"CONSTRUCCION DE AULA COLEGIO NACIONAL DON LEONARDO RODOLFO SALCEDO";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89000000;PYG;Guaraníes;;"2014-11-04 15:35:19"
282516-simon-candia-rolon-1;CD-30042-14-97271;"2014-11-06 14:03:39.676501";282516;"Construccion de aula";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88922700;PYG;Guaraníes;;"2014-11-04 15:50:45"
266956-simon-candia-rolon-1;CD-30013-14-100378;"2014-12-16 15:10:50.090214";266956;"CONSTRUCCION DE CERCADO PERIMETRAL";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98760000;PYG;Guaraníes;;"2014-12-11 09:58:04"
266957-simon-candia-rolon-1;CD-30013-14-100356;"2014-12-16 14:12:03.794902";266957;"CONSTRUCCION DE BAÑO";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92979900;PYG;Guaraníes;;"2014-12-11 10:10:17"
280054-simon-candia-rolon-1;CD-30013-14-100382;"2014-12-16 15:13:24.135408";280054;"construccion refugios para pasajeros";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14540000;PYG;Guaraníes;;"2014-12-11 10:55:27"
284880-simon-candia-rolon-1;CD-30013-14-100361;"2014-12-16 14:34:41.870913";284880;"CONSTRUCCION DE CERCADO PERIMETAL ";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98760000;PYG;Guaraníes;;"2014-12-11 11:12:12"
