id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LhukNavj6qw%3D;15121501;"Aceite de motor";"Aceite de motor";2
nkUXArtChzk%3D;15121501;"Aceite de motor";"Aceite de motor";2
gnRYTqEL8Xs%3D;15121501;"Aceite de motor";"Aceite de motor";2
z0aCJsZOi0E%3D;15121501;"Aceite de motor";"Aceite de motor";2
074uAvZ0Pkc%3D;15121501;"Aceite de motor";"Aceite de motor";68
Y%2BMzUL4ex8w%3D;15121501;"Aceite de motor";"Aceite de motor";2
5mLg%2BaIkV6k%3D;15121501;"Aceite de motor";"Aceite de motor";4
9ZFJxvDzsmw%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";5
e%2FZIH8VYVNQ%3D;40161702;"Depuradores con agua";"Depuradores con agua";3
5j9DLOU62X0%3D;40161702;"Depuradores con agua";"Depuradores con agua";3
omvKGbseJUk%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;22000
WsWb9vqzyMs%3D;15121902;Grasa;Grasa;2
VVAbprAytZQ%3D;15101503;Nafta;Nafta;500
AjIF0Gq8Qxc%3D;15101503;Nafta;Nafta;1200
