id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QYBJfr6hlb0%3D;14111526;"Blocs para notas";"Blocs para notas";30
U8zQwm2hmUU%3D;14111526;"Blocs para notas";"Blocs para notas";160
12lsx25ypSY%3D;14111526;"Blocs para notas";"Blocs para notas";700
%2Fy%2F1wOJpufM%3D;14111526;"Blocs para notas";"Blocs para notas";300
2oFojwHhoFs%3D;14111526;"Blocs para notas";"Blocs para notas";30
QR7hyC%2FDJFA%3D;14111526;"Blocs para notas";"Blocs para notas";800
%2F3BmOdvMEAE%3D;24112503;"Cartones varios";"Cartones varios";300
0L8DpZnJZkM%3D;14111610;Cartulina;Cartulina;100
%2F5y7xokZv3s%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1500
lvJGJLop91g%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";100
MGbwNYyNF5Q%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";200
szAAwqB8OzA%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1200
rZxlQ0go06A%3D;14111511;"Papel de hilo";"Papel de hilo";150
KxE8KoPDRDw%3D;14111511;"Papel de hilo";"Papel de hilo";150
FqiOXoewB2o%3D;44121506;"Sobres estandar";"Sobres estandar";700
514qLg8XJyw%3D;44121506;"Sobres estandar";"Sobres estandar";2500
9Rg3QBkOvAY%3D;44121506;"Sobres estandar";"Sobres estandar";4500
rqDuXj4jXwU%3D;44121506;"Sobres estandar";"Sobres estandar";2000
jVNOyp8yuPU%3D;44121506;"Sobres estandar";"Sobres estandar";2700
1E9TfwGlp8I%3D;44121506;"Sobres estandar";"Sobres estandar";1200
1QiCtLy7gto%3D;44121506;"Sobres estandar";"Sobres estandar";1200
