id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FQ1VFtOCEw4%3D;51121501;Adenosina;Adenosina;7000
NT1PehdDb9Y%3D;51101701;Albendazol;Albendazol;2400000
lHlGzNumikY%3D;51101511;Amoxicilina;Amoxicilina;600000
EpVcGbF7MH0%3D;51201601;"Antigeno ";"Antigeno ";17520
tkPGFYFhSuk%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1920000
eAKmXfFNFd0%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";240000
MTfqnK50bjs%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";21600000
cwozgo0zUTM%3D;51101578;Cefazolina;Cefazolina;672000
EgLTRzgClzU%3D;51131709;Clopidogrel;Clopidogrel;2568000
QauL47pKKZs%3D;51102333;"Clorhidrato de valganciclovir";"Clorhidrato de valganciclovir";18000
eMi2Bwpc%2BTY%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";19200
sNgjM%2FvZxdI%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";57600
9fgAtJckUEY%3D;51121715;Enalapril;Enalapril;330000
Uy4bEuYoq68%3D;51121715;Enalapril;Enalapril;0
eOSQwTOAm%2B8%3D;51121715;Enalapril;Enalapril;0
MZXqGHWTg48%3D;51122201;"Fármacos para hipotensión";"Fármacos para hipotensión";144000
dhG7%2Bel%2Fdvg%3D;51212308;"Farmacos radiologicos";"Farmacos radiologicos";6000
g1HEb4F7fKc%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";158000
xIdRO8W0SZ4%3D;51121805;Gemfibrozilo;Gemfibrozilo;2880000
CaevKkUCEjI%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";163200
8Y1Lg6ir0lI%3D;51181608;Levotiroxina;Levotiroxina;1200000
svFgihNqUJ0%3D;51181608;Levotiroxina;Levotiroxina;720000
l9L0jYuLxdw%3D;51161606;Loratadina;Loratadina;768000
hOSD7i4xl%2F4%3D;51191509;Manitol;Manitol;8200
UjRcTwFFVWo%3D;51121902;"Medicamentos para insuficiencia cardiaca congestiva";"Medicamentos para insuficiencia cardiaca congestiva";4800
z%2BM5ebAWKOA%3D;51121902;"Medicamentos para insuficiencia cardiaca congestiva";"Medicamentos para insuficiencia cardiaca congestiva";0
BFo74cgDeF4%3D;51121902;"Medicamentos para insuficiencia cardiaca congestiva";"Medicamentos para insuficiencia cardiaca congestiva";0
D%2B112NVg%2FSY%3D;51101603;Metronidazol;Metronidazol;3840000
jr8Sil%2Fhtwk%3D;51101603;Metronidazol;Metronidazol;2640000
kuMc4wsI674%3D;51122110;Nimodipina;Nimodipina;144000
z6Ep%2FB%2FvtlY%3D;51101815;Nistatina;Nistatina;48000
%2BzuSLqvyYG4%3D;51171909;Omeprazol;Omeprazol;720000
qKZDr5wQn00%3D;51101507;Penicilina;Penicilina;52800
NZaD3bRPopw%3D;51101507;Penicilina;Penicilina;40000
2slFjq0vFhs%3D;51241114;Pilocarpina;Pilocarpina;60000
woMV2RFtDD0%3D;51181713;Prednisona;Prednisona;2751000
fq8CXzWm3Os%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";600000
NMtMJfh7DsI%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";42000
Eg8v1NEl%2BWc%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";60000
ct9sLX%2BWCCw%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";144000
WgEKU5Ai1%2FQ%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";0
euIkNMFnfGQ%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";24000000
9asPx%2FYt8tU%3D;51102334;Zanamivir;Zanamivir;28800
