id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yCOnVRgMCKo%253D;acta_de_apertura_1693335278582.pdf;"2023-08-29 14:54:54";"2023-09-29 10:22:02";"Acta de Apertura";adjudicacion;35;
TnZLY5SK1mg%253D;cuadro_comparativo_1693335273999.pdf;"2023-08-29 14:54:54";"2023-09-29 10:22:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
D1d29Xj8Vrk%253D;informe_de_reevaluacion_1700056293250.pdf;"2023-11-15 10:51:53";;"Informe de Evaluación";adjudicacion;36;
ky7yoDfRSJQ%253D;informe_de_evaluacion_5_1693335348319.pdf;"2023-08-29 14:55:53";"2023-09-29 10:22:02";"Informe de Evaluación";adjudicacion;36;
ynrhj9nAx%252Bw%253D;informe_de_evaluacion_4_1693335332843.pdf;"2023-08-29 14:55:35";"2023-09-29 10:22:02";"Informe de Evaluación";adjudicacion;36;
0gbwUHjj%252BUU%253D;informe_de_evaluacion_3_1693335320928.pdf;"2023-08-29 14:55:22";"2023-09-29 10:22:02";"Informe de Evaluación";adjudicacion;36;
xUuN3pN3cYE%253D;informe_de_evaluacion_2_1693335305962.pdf;"2023-08-29 14:55:08";"2023-09-29 10:22:02";"Informe de Evaluación";adjudicacion;36;
xHEHlofrNbU%253D;informe_de_evaluacion_1_1693335268832.pdf;"2023-08-29 14:54:54";"2023-09-29 10:22:02";"Informe de Evaluación";adjudicacion;36;
62hLAkYNueI%253D;notificacion_a_la_empresa_1698672060255_1699375713153_1700056305121.pdf;"2023-11-15 10:51:53";;"Notificación al Oferente";adjudicacion;39;
aZQ5KoYJidI%253D;notificacion_a_la_empresa_1693335291753.pdf;"2023-08-29 14:54:54";"2023-09-29 10:22:02";"Notificación al Oferente";adjudicacion;39;
