slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
379378-apfg-1;CD-23028-20-188256;"2020-05-07 13:49:53.282";379378;"SERVICIO DE LIMPIEZA DEL EDIFICIO- ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158400000;PYG;Guaraníes;;"2020-04-30 10:34:10"
376837-apfg-6;"Pendiente de Emisión";"Pendiente de Emisión";376837;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - PLURIANUAL - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";24960000;PYG;Guaraníes;;"2020-04-30 14:41:08"
382614-apfg-1;CD-12008-20-190695;"2020-08-27 08:31:19.91184";382614;"SERVICIO DE LIMPIEZA DE EDIFICIOS Y OFICINAS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137420125;PYG;Guaraníes;;"2020-08-17 10:39:34"
381446-apfg-3;CO-25007-21-198208;"2021-04-13 09:35:17.339";381446;"Servicio de limpiezas de oficinas y sanitarios de la Administración Central";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347083331;PYG;Guaraníes;1;"2020-11-09 17:23:33"
381093-apfg-2;LP-25007-20-196713;"2020-12-24 12:15:02.22";381093;"Contratacion de Servicio para Limpieza de Areas Fabriles del CIP Villeta y Fca. Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1099999992;PYG;Guaraníes;1;"2020-12-11 11:41:36"
386024-apfg-1;CO-12021-21-199595;"2021-05-27 11:44:25.703";386024;"LCO MITIC Nº 07/2020 Servicio tercerizado de limpieza para el MITIC - Plurianual";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";643079328;PYG;Guaraníes;;"2021-04-28 15:02:13"
395079-apfg-1;LP-25007-21-202926;"2021-08-19 23:53:51.66";395079;"Contratación de Servicio de Mano de Obra para Mantenimiento Programado del Horno III y Optimización de Embolsadora de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";795000000;PYG;Guaraníes;1;"2021-06-01 16:52:11"
395766-apfg-1;CO-23028-21-204004;"2021-09-03 14:35:22.754";395766;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA INTEGRAL PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112800000;PYG;Guaraníes;1;"2021-07-14 10:09:42"
393737-apfg-3;CO-23001-22-211660;"2022-03-30 07:45:18.8";393737;"Servicio de limpieza para el INTN - plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";411279000;PYG;Guaraníes;;"2021-08-20 11:16:03"
392259-apfg-1;CO-12014-21-205204;"2021-10-06 13:27:00.702";392259;"Servicio de Limpieza para el Centro Ciudad Mujer, Centros Regionales, Albergues y el Centro Ciudad Mujer - Plurianual";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401800000;PYG;Guaraníes;;"2021-09-15 09:29:51"
