id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3NDTW5eYEP0%253D;acta_de_apertura_firmada_1701283081455.pdf;"2023-11-29 15:38:25";"2023-12-04 17:43:41";"Acta de Apertura";adjudicacion;35;
gj6CDL%252FDjco%253D;acta_apertura_muebles_1700774651835.pdf;"2023-11-23 18:26:07";"2023-12-04 17:43:41";"Acta de Apertura";adjudicacion;35;
i%252BqtTZneMVM%253D;cuadro_comparativo_1701283098898.pdf;"2023-11-29 15:38:25";"2023-12-04 17:43:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3Hhr0aSKVMo%253D;cco_1700774681043.pdf;"2023-11-23 18:26:07";"2023-12-04 17:43:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252F962aHV2b6M%253D;inf__complementario_y_anexos_1701283090927.pdf;"2023-11-29 15:38:25";"2023-12-04 17:43:41";"Informe de Evaluación";adjudicacion;36;
Tww9lnsGz58%253D;informe_de_evaluacion_1700774666574.pdf;"2023-11-23 18:26:07";"2023-12-04 17:43:41";"Informe de Evaluación";adjudicacion;36;
FzZvlfBIgUQ%253D;informe_de_evaluacion_cco_adj_1700774738376.pdf;"2023-11-23 18:26:07";"2023-12-04 17:43:41";"Informe de Evaluación";adjudicacion;36;
yEQdWlj%252BjpE%253D;8540_mtess_csc15093737540940372_1703095169393.pdf;"2023-12-20 14:59:33";"2023-12-20 15:00:01";"Nota de Aclaración";contrato;220;
oPRfYsawmDk%253D;89_nota_uoc_a_dncp__com__contrato_1701874976831.pdf;"2023-12-06 12:03:07";"2023-12-20 15:00:01";"Nota de Aclaración";contrato;220;
OSGwqckFqVY%253D;notificacion_al_oferente_rectificativa_1701283103348.pdf;"2023-11-29 15:38:25";"2023-12-04 17:43:41";"Notificación al Oferente";adjudicacion;39;
