id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0ZFa99%2B%2FgLB5ZGMQBtBs5LGTuvsEUP0WSU%2FvqfrKqmEu52eCZ%2F8Pl6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";224802;"ALQUILER DE OFICINAS PARA EL MAG - PISO 11 - EDIFICIO SAN RAFAEL MAG N°09/2011";001-001-0000170;;4275000;4116539;PYG;Guaraníes;2016-04-06;14776
uZzr5AJAyp0ZFa99%2B%2FgLB5ZGMQBtBs5LGTuvsEUP0WR53MPXJD%2B2SWWC31kq8p7C;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";224802;"ALQUILER DE OFICINAS PARA EL MAG - PISO 11 - EDIFICIO SAN RAFAEL MAG N°09/2011";001-001-0000155;;18190000;17515758;PYG;Guaraníes;2016-01-20;147999
uZzr5AJAyp0ZFa99%2B%2FgLB5ZGMQBtBs5LGTuvsEUP0WR%2BZ1blvGBrUBP96mkenqme;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";224802;"ALQUILER DE OFICINAS PARA EL MAG - PISO 11 - EDIFICIO SAN RAFAEL MAG N°09/2011";001-001-0000153;;18190000;17515758;PYG;Guaraníes;2016-01-19;145610
uZzr5AJAyp0ZFa99%2B%2FgLB5ZGMQBtBs5LGTuvsEUP0WTdtCPOBlFgFyWW7zc7Xf9u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";224802;"ALQUILER DE OFICINAS PARA EL MAG - PISO 11 - EDIFICIO SAN RAFAEL MAG N°09/2011";001-001-0000081;;18190000;17515758;PYG;Guaraníes;2015-10-14;95575
uZzr5AJAyp0ZFa99%2B%2FgLB5ZGMQBtBs5LGTuvsEUP0WTjGkvfCmjtOCWW7zc7Xf9u;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";224802;"ALQUILER DE OFICINAS PARA EL MAG - PISO 11 - EDIFICIO SAN RAFAEL MAG N°09/2011";001-001-0000084;;18190000;17515758;PYG;Guaraníes;2015-10-14;95575
uZzr5AJAyp0ZFa99%2B%2FgLB5ZGMQBtBs5LGTuvsEUP0WSYGgPLRG5yGN7KGPp8T11P;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";224802;"ALQUILER DE OFICINAS PARA EL MAG - PISO 11 - EDIFICIO SAN RAFAEL MAG N°09/2011";001-001-0000078;;18190000;17515758;PYG;Guaraníes;2015-08-12;86798
uZzr5AJAyp0ZFa99%2B%2FgLB5ZGMQBtBs5LGTuvsEUP0WSVPRJANjGeEQrHY%2FfkEt3f;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";224802;"ALQUILER DE OFICINAS PARA EL MAG - PISO 11 - EDIFICIO SAN RAFAEL MAG N°09/2011";001-001-0000075;;18190000;17515758;PYG;Guaraníes;2015-07-16;65601
uZzr5AJAyp0ZFa99%2B%2FgLB5ZGMQBtBs5LGTuvsEUP0WR7EUzGEqZCv%2FSlESjGH7w4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";224802;"ALQUILER DE OFICINAS PARA EL MAG - PISO 11 - EDIFICIO SAN RAFAEL MAG N°09/2011";001-001-0000068;;18190000;17515758;PYG;Guaraníes;2015-05-22;39053
uZzr5AJAyp0ZFa99%2B%2FgLB5ZGMQBtBs5LGTuvsEUP0WSdzUHsSDy%2FbPSlESjGH7w4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";224802;"ALQUILER DE OFICINAS PARA EL MAG - PISO 11 - EDIFICIO SAN RAFAEL MAG N°09/2011";001-001-0000072;;18190000;17515758;PYG;Guaraníes;2015-05-22;39053
uZzr5AJAyp0ZFa99%2B%2FgLB5ZGMQBtBs5LGTuvsEUP0WT8sglAPj%2FA4g1McKtmEC7e;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";224802;"ALQUILER DE OFICINAS PARA EL MAG - PISO 11 - EDIFICIO SAN RAFAEL MAG N°09/2011";001-001-0000060;;18190000;17515758;PYG;Guaraníes;2015-05-07;31589
