id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8lm1Sjq8spA%253D;acta_de_apertura_1578409092067.pdf;"2020-01-07 11:58:59";"2020-01-10 10:22:34";"Acta de Apertura";adjudicacion;35;
NMHKZzNgjlo%253D;cco_1578409122969.pdf;"2020-01-07 11:58:59";"2020-01-10 10:22:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FwBCtOUl%252Bn0%253D;dictamen_aj_27_cono_s_r_l__1631026772169.pdf;"2021-09-07 10:59:36";"2021-10-19 16:40:25";"Dictamen de Rescisión";rescision_contrato;405;
BwUX%252F%252FFhZQc%253D;notificacion_cono_s_r_l__1631026888839.pdf;"2021-09-07 11:01:33";"2021-10-19 16:40:25";"Documento Notificación";rescision_contrato;281;
HsvHd3TYq%252Fw%253D;adecuacion_de_lineas_cono_srl_1631108872101.pdf;"2021-09-08 09:47:54";"2021-10-19 16:40:25";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
an6HVd9w%252FrA%253D;acta_de_evaluacion_iii_1578409769081.zip;"2020-01-07 12:09:35";"2020-01-10 10:22:34";"Informe de Evaluación";adjudicacion;36;
flXwQ6Hniq4%253D;acta_de_evaluacion_ii_1578409735475.zip;"2020-01-07 12:09:03";"2020-01-10 10:22:34";"Informe de Evaluación";adjudicacion;36;
m7s4bO3nOyw%253D;acta_de_evaluacion_i_1578409502434.zip;"2020-01-07 12:05:05";"2020-01-10 10:22:34";"Informe de Evaluación";adjudicacion;36;
YSC1WXRPdfM%253D;notificacion_al_oferente_1578409131292.pdf;"2020-01-07 11:58:59";"2020-01-10 10:22:34";"Notificación al Oferente";adjudicacion;39;
QHj2G4OEDhM%253D;contrato_n___10_cono_1582733588667.pdf;"2020-02-26 13:13:33";"2020-03-02 08:06:24";"Orden de Compra o Contrato";contrato;123;
