id;slug;razon_social;ruc;_sipe
272535;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
272538;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
272539;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
272542;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
272545;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
272537;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
272544;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
272543;j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;1
272546;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
272540;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
272536;mlt-pharma-srl;"MLT PHARMA S.R.L.";80025474-0;1
272534;chaco-i-industrial-comercial-sa;"NEIGHPART SOCIEDAD ANONIMA";80011101-0;1
272541;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
