id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DJQYNhMrMiE%3D;15121501;"Aceite de motor";"Aceite de motor";14
oV41vqiYoek%3D;15121501;"Aceite de motor";"Aceite de motor";18
W63%2FqEjpl00%3D;15121501;"Aceite de motor";"Aceite de motor";2
VcXvQ6S3lDw%3D;15121501;"Aceite de motor";"Aceite de motor";101
AriH4cfvsYI%3D;15121501;"Aceite de motor";"Aceite de motor";10
cn%2Bry5yTdbI%3D;15121501;"Aceite de motor";"Aceite de motor";2
AP7WuUwT9wA%3D;15121501;"Aceite de motor";"Aceite de motor";2
ccqsFT2KCwU%3D;15121501;"Aceite de motor";"Aceite de motor";2
KO22cyD4OlY%3D;15121501;"Aceite de motor";"Aceite de motor";4
49mYGT515ZU%3D;15121501;"Aceite de motor";"Aceite de motor";2
yEzkpQmkMLM%3D;15121501;"Aceite de motor";"Aceite de motor";2
McfavGg4KV8%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;134956
