id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9dlziKjnSOI%253D;apertura_acto_apertura_1716560631178.pdf;"2024-05-24 10:23:53";"2024-05-30 16:25:50";"Acta de Apertura";adjudicacion;35;
StfjIY0E7FE%253D;apertura_acto_apertura_1716560621567.pdf;"2024-05-24 10:23:43";"2024-05-30 16:25:50";"Acta de Apertura";adjudicacion;35;
v1092zZsFAA%253D;cco_anexob_02_08_1716573335054.pdf;"2024-05-24 13:55:38";"2024-05-30 16:25:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pSYVcHC%252FP9k%253D;informe_de_evaluaci_n__tecnica__n__08_2024_1716573329566.pdf;"2024-05-24 13:55:38";"2024-05-30 16:25:50";"Informe de Evaluación";adjudicacion;36;
gGwroSPt2L4%253D;continuaci_n_del_informe_de_evaluci_n_08_2024_1716573251265.pdf;"2024-05-24 13:54:12";"2024-05-30 16:25:50";"Informe de Evaluación";adjudicacion;36;
djlx6qp8%252BDU%253D;nota_comunic__contrato_1719343548787.pdf;"2024-06-25 15:26:14";"2024-07-01 08:43:51";"Nota de Aclaración";contrato;220;
hpoHvCfcmL0%253D;notificaci_n_oferente_mail_1716573544730.pdf;"2024-05-24 13:59:07";"2024-05-30 16:25:50";"Notificación al Oferente";adjudicacion;39;
t3%252B%252Bwez%252FiJg%253D;notificacion_oferente_mail_1716573534492.pdf;"2024-05-24 13:58:56";"2024-05-30 16:25:50";"Notificación al Oferente";adjudicacion;39;
iu2V2FubNwE%253D;contrato_pci_firmado_1719343542593.pdf;"2024-06-25 15:26:14";"2024-07-01 08:43:51";"Orden de Compra o Contrato";contrato;123;
bLYTnqJKTw0%253D;res_ev_t_cnica_consultoria_para_sistema_de_pci_firmado_1716573393666.pdf;"2024-05-24 13:56:35";"2024-05-30 16:25:50";"Resolución de Adjudicación";adjudicacion;37;
