id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F2Th%2B2RqtLg%3D;1;41116105-313;"Lipasa reactivo";"Lipasa reactivo";9400;_NO_APLICA_;500.000000000000;_NO_APLICA_;4700000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8my5FB%2BTtaY%3D;2;41116015-510;"Glucosa ";"Glucosa ";1250;_NO_APLICA_;1500.000000000000;_NO_APLICA_;1875000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2FK4OWpu%2B5A%3D;3;41116105-083;"Reactivo para urea";"Reactivo para urea";7100;_NO_APLICA_;5800.000000000000;_NO_APLICA_;41180000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HKh7qpCAfUw%3D;4;41116105-209;Creatinina;"Creatinina ";1680;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cDWNymIZBYU%3D;5;41116105-123;Bilirrubina;Bilirrubina;2200;_NO_APLICA_;6000.000000000000;_NO_APLICA_;13200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B7je2OG%2F3ps%3D;6;41116105-123;Bilirrubina;Bilirrubina;1900;_NO_APLICA_;9600.000000000000;_NO_APLICA_;18240000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YX02qYtSZT4%3D;7;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";1050;_NO_APLICA_;3000.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0xIKhWwtLMQ%3D;8;41116113-022;Fosforo;Fosforo;500;_NO_APLICA_;2800.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ti09kY8wiIc%3D;9;41116130-081;"Gamma GT";"Gamma GT";1800;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VqtoC8ensTk%3D;10;41116105-127;GOT;GOT;1000;_NO_APLICA_;3620.000000000000;_NO_APLICA_;3620000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F7y9eoAf1Uw%3D;11;41116105-128;GPT;GPT;1050;_NO_APLICA_;1810.000000000000;_NO_APLICA_;1900500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KhLtg2jGvEo%3D;12;41116105-130;LDH;LDH;1500;_NO_APLICA_;3120.000000000000;_NO_APLICA_;4680000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zEbWrqRXtPg%3D;13;41116105-005;Magnesio;Magnesio;1100;_NO_APLICA_;9000.000000000000;_NO_APLICA_;9900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sz8kmXJl3oQ%3D;14;41116105-166;Troponina;Troponina;50600;_NO_APLICA_;800.000000000000;_NO_APLICA_;40480000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EMwc9AqfR7I%3D;15;41116004-003;"Proteina C. Reactivo (P.C.R.)";"Proteina C. Reactivo (P.C.R.)";10200;_NO_APLICA_;300.000000000000;_NO_APLICA_;3060000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
toZ3HnHGU%2Fo%3D;16;41115819-009;"Anti Hav-IgM (Hepatitis A)";"Anti Hav-IgM (Hepatitis A)";61500;_NO_APLICA_;400.000000000000;_NO_APLICA_;24600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ybarhh4sjkQ%3D;17;41116002-007;"Hbs-Ag Met";"Hbs-Ag Met";24200;_NO_APLICA_;900.000000000000;_NO_APLICA_;21780000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DD9ZLL6EsV0%3D;18;41116002-103;"Hepatitis C";"Hepatitis C";77100;_NO_APLICA_;400.000000000000;_NO_APLICA_;30840000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jU6Np54XJug%3D;19;41116105-078;"Reactivo para BHCG";"Reactivo para BHCG";26300;_NO_APLICA_;200.000000000000;_NO_APLICA_;5260000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U2cLnNfUa0s%3D;20;41116002-047;"Reactivo para HIV";"Reactivo para HIV";27200;_NO_APLICA_;1800.000000000000;_NO_APLICA_;48960000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
78zPthJBZ44%3D;21;41115819-001;"Rubeola IgG ";"Rubeola IgG ";45600;_NO_APLICA_;600.000000000000;_NO_APLICA_;27360000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aGbA5oDaEsM%3D;22;41115819-002;"Rubeola IgM ";"Rubeola IgM ";63100;_NO_APLICA_;600.000000000000;_NO_APLICA_;37860000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;USA/ALEMANIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
