slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
351447-rufo-marin-1;CD-30039-18-162816;"2018-11-05 14:27:36.632";351447;"CONSTRUCCIÓN DE PARQUE INFANTIL Y GIMNASIO EN LA ""PLAZA CENTRAL"" ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130506082;PYG;Guaraníes;;"2018-10-31 09:26:30"
361946-rufo-marin-1;CD-30032-19-177398;"2019-09-11 15:22:40.449";361946;"PROVISIÓN Y COLOCACIÓN DE CARTELES DE LETRAS CORPÓREAS EN LOS ACCESOS DE LA CIUDAD";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59900000;PYG;Guaraníes;;"2019-08-21 15:54:22"
362138-rufo-marin-1;CD-30035-19-179767;"2019-10-30 09:58:32.716";362138;"Construcción de Letras Corpórea";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56700000;PYG;Guaraníes;;"2019-09-20 15:03:22"
364343-rufo-marin-1;CO-30225-19-179694;"2019-10-29 09:34:56.942";364343;"REFACCIÓN Y HERMOSEAMIENTO DE LA PLAZA CENTRAL DEL OBELISCO MAYOR DE FUERTE OLIMPO";municipalidad-fuerte-olimpo;15;"Municipalidad de Fuerte Olimpo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250006000;PYG;Guaraníes;;"2019-10-23 13:58:57"
376358-rufo-marin-1;CD-30151-20-192728;"2020-11-04 11:27:59.256";376358;"ADQUISICIÓN DE TOLDOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144248000;PYG;Guaraníes;;"2020-10-22 11:19:33"
374719-rufo-marin-1;CD-30174-20-194973;"2020-12-17 06:57:19.618";374719;"Mantenimiento y reparación en el área de juegos en la plaza Emiliano R. Fernández";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7917000;PYG;Guaraníes;;"2020-11-09 17:11:15"
386043-rufo-marin-1;CD-30173-20-193823;"2020-12-02 01:31:26.797";386043;"REPARACIÓN DE PLAZA JUANA MARIA DE LARA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93973758;PYG;Guaraníes;;"2020-11-30 00:34:41"
389415-rufo-marin-1;CD-30173-21-198213;"2021-04-13 12:06:58.74";389415;"CONSTRUCCIÓN DE SSHH ESC. BAS. Nº 1823 SAN VICENTE FERRER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75990925;PYG;Guaraníes;;"2021-03-17 08:18:49"
400592-rufo-marin-1;CD-30142-21-204408;"2021-09-15 12:17:26.292";400592;"CONSTRUCCIÓN DE AULA PARA EN EL COLEGIO NACIONAL MARÍA AUXILIADORA DE YAGUARÓN YURÚ, DISTRITO DE PIRAYÚ";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119971589;PYG;Guaraníes;;"2021-08-23 10:26:28"
401107-rufo-marin-1;CD-30227-21-203805;"2021-08-31 12:12:09.548";401107;"ADQUISICIÓN DE AMBULANCIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133600000;PYG;Guaraníes;;"2021-08-30 18:32:57"
405569-rufo-marin-1;CD-30173-22-213369;"2022-05-25 09:24:27.409";405569;"ADQUISICIÓN DE INSUMOS PARA HABILITACIÓN RODADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2022-05-11 11:22:16"
414078-rufo-marin-1;CD-30037-22-214703;"2022-06-24 15:47:05.41";414078;"CARTEL DE ACCESO A LA CIUDAD DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26378212;PYG;Guaraníes;;"2022-05-31 09:54:51"
417160-rufo-marin-1;CD-30032-22-217918;"2022-09-14 17:34:47.871";417160;"CONSTRUCCIONES VARIAS DENTRO DE LA PLAZA AMANCIO GONZÁLEZ ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184651100;PYG;Guaraníes;;"2022-09-06 07:08:38"
417629-rufo-marin-1;CO-30173-22-219513;"2022-10-21 08:50:42.38";417629;"ADQUISICIÓN DE PLANTA ASFÁLTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495000000;PYG;Guaraníes;;"2022-10-14 09:31:40"
417804-rufo-marin-1;CD-30234-22-220759;"2022-11-16 09:17:11.133";417804;"CONSTRUCCION DE LETRAS CORPOREAS";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100392776;PYG;Guaraníes;;"2022-10-28 12:35:36"
419189-rufo-marin-1;CD-30173-22-222611;"2022-12-06 14:51:38.066";419189;"ADQUISICIÓN DE INSUMOS PARA HABILITACIÓN RODADOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135615750;PYG;Guaraníes;;"2022-11-02 12:00:01"
423832-rufo-marin-1;CD-30037-23-225997;"2023-04-12 10:20:10.784";423832;"ADQUISICIÓN DE EQUIPOS Y HERRAMIENTAS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41190958;PYG;Guaraníes;;"2023-03-16 09:28:18"
422543-rufo-marin-1;CD-12005-23-228327;"2023-06-23 16:15:01.811";422543;"Adquisición de Mascaras de Protección para Gases Tóxicos-Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3988600;PYG;Guaraníes;;"2023-03-31 15:34:15"
