id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ibGu9hENC3E%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";10
Yfr7STeDnEs%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
JDSaAN3AkKY%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
q1tlQZxaAhU%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";9
NQKDPGR3uCo%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";10
GLN2iBdyq80%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";10
gcVWQwt4Bnc%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
4XL1IsaKa9w%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";25
wRTqkJgvVqc%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";10
fOkGc6PmHqY%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";50
3oXHrWdaht8%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";10
Ikg8HSU1Oyg%3D;10161707;"Plantas-flores ornamentales";"Plantas-flores ornamentales";10
qpgqtxPAyb0%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";10
rwoJ6JMOn2A%3D;10152001;"Semillas o esquejes de arboles frutales";"Semillas o esquejes de arboles frutales";10
cyjyJlvwJoE%3D;10152002;"Semillas o esquejes de coniferas o arboles varios sin frutos";"Semillas o esquejes de coniferas o arboles varios sin frutos";10
SOc58VW7d74%3D;10151523;"Semillas o plantas de coliflor";"Semillas o plantas de coliflor";6
pnOVM3XsYkc%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";10
Zt4UUR87AVs%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";6
J%2BNh0OPvsmU%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";10
4%2FAELLGvv6s%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";6
6OMvFYLhCOM%3D;10151508;"Semillas o plantulas de berenjena";"Semillas o plantulas de berenjena";10
ugru4EjE5ME%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";4
hbG7qAkDK4I%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";4
Gr9nKcoE%2BUY%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";6
nlBvXI%2B8crA%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";10
vJrNoplBfNw%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";10
fFmR297D6yY%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";6
ozMSa%2FrGVu4%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";6
kiV3RHB2jyE%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";10
4AostX0W5uY%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";10
ly4%2FsOTrkas%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";6
pCx6rXFXlQA%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";6
R4%2FM2cud5mI%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";6
%2BTWZKDHbfr4%3D;10151513;"Semillas o plantulas de maiz";"Semillas o plantulas de maiz";12
K4BpZ%2FO%2FC5U%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";4
1IZvSGVjlWE%3D;10151507;"Semillas o plantulas de pepino";"Semillas o plantulas de pepino";6
XYNshJ5LjJo%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";5
J32X4bQO76A%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";6
AssVzed3APk%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";6
32tqDu9mUP4%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";6
lm5dnIWgCns%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";10
8bcTQcBncZ4%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";6
n%2B14iK%2FOjRA%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";6
rGbcRw%2BfZuk%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";10
Rkf3zVru56w%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";10
