id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iQThCibhRBc%3D;47131816;"Desodorantes de limpieza";"Aromatizante de amiente";100
lsT5IeTckfE%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plastico ";50
%2BwwXR1vI0%2B4%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
PbuSHqQVg0g%3D;47121701;"Bolsas de basura";"Bolsas de basura 60 litros";300
1S57NPMkTU4%3D;47121701;"Bolsas de basura";"Bolsas de basura de 100 lts";300
5Tn2ypVl7FU%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";40
uYhZQvhchRk%3D;47131829;"Productos de limpieza";"Crema Lmpiadora";50
RkXs7kcdFZE%3D;47131803;"Desinfectantes domesticos";"Desodorante desinfectante con atomizador";30
3FB2CbaTUGo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente";100
GfweBzzCeFQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente con desinfectante";100
lUgYp0J2fzg%3D;47131816;"Desodorantes de limpieza";"Desodorantes liquido ";150
Ese8K4DBteA%3D;47131810;"Productos para lavar";"Detergente concentrado ";100
JjlosB80Dq4%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de con recambio de aerosol";15
7mcX5eHDmKY%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";6
wt46GH2HaOs%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";50
YfPUZk8X6C8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor ";25
i1BRQFO4NsQ%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
vV2nOkkNsPQ%3D;47131502;"Bayetas o trapos";Franela;300
TLldLvyhwr0%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
bomBG3MRniU%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de sodio";100
eRvjX%2BvffJ8%3D;47131811;"Productos de lavanderia";"Jabon en polvo";80
u9oYwebh0tw%3D;53131608;Jabones;Jabones;100
K8SXPrusKYw%3D;53131608;Jabones;"Jabones liquido";100
%2FYQOeGgNKng%3D;47131824;"Productos de limpieza de vidrio";"Liquido limpia vidrio con atomizador";100
WHN280cUf44%3D;14111704;"Papel higienico";"Papel higienico";30
Nmt73kVyLhQ%3D;14111704;"Papel higienico";"Papel higienico tipo industrial";100
qkLDnfiBp8s%3D;47131816;"Desodorantes de limpieza";"Pastilla para inodoro";150
Cw5%2FHfetWQI%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";50
vMVcDsYGUG8%3D;27112003;Rastrillos;Rastrillos;20
1hQNab6J5oo%3D;47131611;Recogebasuras;"Recogebasuras palita";12
H%2B%2F39tg4NJM%3D;47131816;"Desodorantes de limpieza";"Repuesto para desodorante desinfectante";100
ldOjb5UARZU%3D;47131816;"Desodorantes de limpieza";"Respuesto recambio aerosol";100
8oi067lixFM%3D;14111705;"Servilletas y panuelos de papel";"Servilletas de papel";200
jmJ%2BO2vCr6k%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";20
5Jnckl8uL6E%3D;14111703;"Toallas de papel";"Toallas de papel";35
tr8xjkzuDi4%3D;14111703;"Toallas de papel";"Toallas de papel intercalado";10
OhP08saOnpg%3D;47131502;"Bayetas o trapos";"Trapo de piso";300
