id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ux6OzV7P2cc%253D;acta_de_apertura_1527876749752.pdf;"2018-06-01 14:13:20";"2018-06-07 18:00:11";"Acta de Apertura";adjudicacion;35;
KoJfnPwrMJU%253D;cco_1527876748653.pdf;"2018-06-01 14:13:20";"2018-06-07 18:00:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FQxFozjtwGE%253D;dictamen_cuoc_1613650562596.pdf;"2021-02-18 09:16:48";"2022-08-12 12:12:59";"Dictamen de Rescisión";rescision_contrato;405;
bu7L6cLBe2A%253D;nota_de_comunicaci_n_dncp_1613650546770.pdf;"2021-02-18 09:16:47";"2022-08-12 12:12:59";"Documento Notificación";rescision_contrato;281;
2jUUljRSK3A%253D;formulario_de_adecuacion_de_lineas_presupuestaria__gisele_de_souza_1613650567977.pdf;"2021-02-18 09:16:48";"2022-08-12 12:12:59";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
YptCjWKFDCQ%253D;acta_de_evaluacion_ab_1527876910439.pdf;"2018-06-01 14:15:31";"2018-06-07 18:00:11";"Informe de Evaluación";adjudicacion;36;
aYhjkVCw6dA%253D;notaeenmh_1529678041482.pdf;"2018-06-22 10:34:02";"2018-06-27 17:55:55";"Nota de Aclaración";contrato;220;
vn1qsWbpZHU%253D;notificacion_oferentes_1527876791841.pdf;"2018-06-01 14:13:20";"2018-06-07 18:00:11";"Notificación al Oferente";adjudicacion;39;
XBdzG%252BrOuA8%253D;36_servicio_de_consultoria_para_la_identificacion_de_adultos_mayores____gisele_ghezzo_lopes_1529678026901.pdf;"2018-06-22 10:34:02";"2018-06-27 17:55:55";"Orden de Compra o Contrato";contrato;123;
fW5MIJE83eE%253D;36_18_gisele_ghezzo_1613650602281.pdf;"2021-02-18 09:16:48";"2022-08-12 12:12:59";"Poliza - Garantia";rescision_contrato;283;
