id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwR6lW8%2FTz5rAH%2FSWB7sco%2F8xEMKcDB%2BkObZisdvesKjvb9MTqRKevgMZDl7Fod%2BE0%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393923;" CONSTRUCCIÓN DE ESTACIONES DE SERVICIO PARA PETROPAR EN CURUGUATY Y SALTO DEL GUAIRA ";001-001-0005022/27;15423411;167725047;2864822;PYG;Guaraníes;2022-12-29;
U2w%2BIClW%2FXwR6lW8%2FTz5rAH%2FSWB7sco%2F8xEMKcDB%2BkPzEpIKeDEXrw6rQhPgcLQd;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393923;" CONSTRUCCIÓN DE ESTACIONES DE SERVICIO PARA PETROPAR EN CURUGUATY Y SALTO DEL GUAIRA ";001-001-0004976;15423411;454979747;364200676;PYG;Guaraníes;2022-11-18;
U2w%2BIClW%2FXwR6lW8%2FTz5rAH%2FSWB7sco%2F8xEMKcDB%2BkOpatEG0u99%2Fe0lPFc61Whq;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393923;" CONSTRUCCIÓN DE ESTACIONES DE SERVICIO PARA PETROPAR EN CURUGUATY Y SALTO DEL GUAIRA ";001-001-0004917;15423411;794715250;747863175;PYG;Guaraníes;2022-09-22;
U2w%2BIClW%2FXwR6lW8%2FTz5rAH%2FSWB7sco%2F8xEMKcDB%2BkNncWGrRH18pKdHhY97ptB4;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393923;" CONSTRUCCIÓN DE ESTACIONES DE SERVICIO PARA PETROPAR EN CURUGUATY Y SALTO DEL GUAIRA ";001-001-0004904;15423411;446218141;419911552;PYG;Guaraníes;2022-09-01;
U2w%2BIClW%2FXwR6lW8%2FTz5rAH%2FSWB7sco%2F8xEMKcDB%2BkMYxnu3cB2fY9d906e08bEJ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393923;" CONSTRUCCIÓN DE ESTACIONES DE SERVICIO PARA PETROPAR EN CURUGUATY Y SALTO DEL GUAIRA ";001-001-0004889;15423411;430445516;405068797;PYG;Guaraníes;2022-08-12;
U2w%2BIClW%2FXwR6lW8%2FTz5rAH%2FSWB7sco%2F8xEMKcDB%2BkO%2BqHGusfPlMeqMED8Lo0x%2B;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393923;" CONSTRUCCIÓN DE ESTACIONES DE SERVICIO PARA PETROPAR EN CURUGUATY Y SALTO DEL GUAIRA ";001-001-0004875;15423411;289192180;272142988;PYG;Guaraníes;2022-07-27;
U2w%2BIClW%2FXwR6lW8%2FTz5rAH%2FSWB7sco%2F8xEMKcDB%2BkMwEWvNHSLWKlBhFYtFm1VB;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393923;" CONSTRUCCIÓN DE ESTACIONES DE SERVICIO PARA PETROPAR EN CURUGUATY Y SALTO DEL GUAIRA ";001-001-0004861;15423411;524515600;493593020;PYG;Guaraníes;2022-07-14;
U2w%2BIClW%2FXwR6lW8%2FTz5rAH%2FSWB7sco%2F8xEMKcDB%2BkOIrQDKhQEZaEymOIWYWq3I;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393923;" CONSTRUCCIÓN DE ESTACIONES DE SERVICIO PARA PETROPAR EN CURUGUATY Y SALTO DEL GUAIRA ";001-001-0004841;15423411;351120533;330420382;PYG;Guaraníes;2022-07-01;
U2w%2BIClW%2FXwR6lW8%2FTz5rAH%2FSWB7sco%2F8xEMKcDB%2BkPJL8QC95DTzXokXAJT61cJ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393923;" CONSTRUCCIÓN DE ESTACIONES DE SERVICIO PARA PETROPAR EN CURUGUATY Y SALTO DEL GUAIRA ";001-001-0004830;15423411;341021176;320916427;PYG;Guaraníes;2022-06-20;
U2w%2BIClW%2FXwR6lW8%2FTz5rAH%2FSWB7sco%2F8xEMKcDB%2BkMjbj56s3q4KcsI8iFCvW6Q;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393923;" CONSTRUCCIÓN DE ESTACIONES DE SERVICIO PARA PETROPAR EN CURUGUATY Y SALTO DEL GUAIRA ";001-001-0004814;15423411;496099281;466851973;PYG;Guaraníes;2022-05-26;
U2w%2BIClW%2FXwR6lW8%2FTz5rAH%2FSWB7sco%2F8xEMKcDB%2BkM3%2FoIU1Y7vJ2gTUwpsE62U;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393923;" CONSTRUCCIÓN DE ESTACIONES DE SERVICIO PARA PETROPAR EN CURUGUATY Y SALTO DEL GUAIRA ";001-001-0004732;15423411;507281829;477375260;PYG;Guaraníes;2022-03-16;
U2w%2BIClW%2FXwR6lW8%2FTz5rAH%2FSWB7sco%2F8xEMKcDB%2BkObjQz7vjdroG1HHZ4YUzHM;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";393923;" CONSTRUCCIÓN DE ESTACIONES DE SERVICIO PARA PETROPAR EN CURUGUATY Y SALTO DEL GUAIRA ";001-001-004627;14938350;1261599736;1187222696;PYG;Guaraníes;2022-01-03;
