id;slug;razon_social;ruc;_sipe
210915;carlos-gabriel-sanchez-sartorio;"CARLOS GABRIEL SANCHEZ SARTORIO";1049081-7;1
210917;eduardo-eulogio-veron-cardozo;"EDUARDO EULOGIO VERON CARDOZO";2406754-7;1
210920;geminis-industrial-comercial-s-a;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;1
210923;in-desing-s-r-l;"IN DESIGN S.R.L.";80046351-0;1
210922;intelfly-s-a;"INTELFLY S.A.";80055617-8;1
210919;martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;1
210921;multimerc-s-r-l;"MULTIMERC S.R.L.";80064415-8;1
210924;oscar-patrocinio-vazquez-benitez;"OSCAR PATROCINIO VAZQUEZ BENITEZ";1234130-4;1
210916;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
210918;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
