id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
T2rFx17HRrg%253D;anexo_2_1620136734560.pdf;"2021-05-04 09:59:19";"2021-05-21 07:56:09";"Acta de Apertura";adjudicacion;35;
XMg1KzKHTiM%253D;acta_lpn_1589_1620136690218.pdf;"2021-05-04 09:58:22";"2021-05-21 07:56:09";"Acta de Apertura";adjudicacion;35;
XRnK5hyseYs%253D;formulario_tecno_electric_1636027588796.pdf;"2021-11-04 09:06:34";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
331sg7jWzYc%253D;formulario_de_adecuacion_beigel_1636027534184.pdf;"2021-11-04 09:05:53";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
CEbQWlS%252Bryg%253D;cdp_lpn_1589_1620136756320.pdf;"2021-05-04 09:59:19";"2021-05-21 07:56:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3s%252Ftb4QxcGM%253D;cuadro_lpn_1589_1620136706528.pdf;"2021-05-04 09:58:32";"2021-05-21 07:56:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZjULtlkC1jg%253D;nuevo_informe_lpn_1589_1636027511165.pdf;"2021-11-04 09:05:53";;"Informe de Evaluación";adjudicacion;36;
cOc48sGRavQ%253D;informe_lpn_1589_1621428404140.pdf;"2021-05-19 08:47:00";"2021-05-21 07:56:09";"Informe de Evaluación";adjudicacion;36;
IGf7M%252FXMAmc%253D;anexo_3_1620136737962.pdf;"2021-05-04 09:59:19";"2021-05-21 07:56:09";"Informe de Evaluación";adjudicacion;36;
MBVCy82AntQ%253D;informe_lpn_1589_1620136695230.pdf;"2021-05-04 09:58:22";"2021-05-21 07:56:09";"Informe de Evaluación";adjudicacion;36;
