planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
305724-provision-combustibles-1;305724-provision-combustibles-1;305724-provision-combustibles-1;;;305724;"Provision de Combustibles";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-08 10:00:00";tradicional;132187000
305800-hermoseamiento-acceso-ciudad-ybyrarobana-1;305800-hermoseamiento-acceso-ciudad-ybyrarobana-1;305800-hermoseamiento-acceso-ciudad-ybyrarobana-1;;;305800;"Hermoseamiento del Acceso a la ciudad de Ybyrarobana";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-03-08 07:30:00";tradicional;200000000
305808-adquisicion-camioneta-doble-cabina-1;305808-adquisicion-camioneta-doble-cabina-1;;;;305808;"ADQUISICION DE UNA CAMIONETA DOBLE CABINA";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2016-02-29;"2016-03-07 07:30:00";tradicional;250000000
305811-elaboracion-proyectos-fiscalizacion-obras-1;;;;;305811;"Elaboracion de Proyectos con Fiscalizacion de Obras";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;40000000
305816-arreglo-camino-jejui-sur-distrito-ybyrarobana-1;;;;;305816;"Arreglo de Camino en Jejui Sur del Distrito de Ybyrarobana";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;120000000
305813-adquisicion-desmalezadora-1;305813-adquisicion-desmalezadora-1;305813-adquisicion-desmalezadora-1;;;305813;"Adquisicion de Desmalezadora ";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-09 08:00:00";tradicional;30000000
305818-adquisicion-muebles-otros-1;;;;;305818;"Adquisicion de Muebles y Otros";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;20000000
311882-construccion-pavimento-petreo-zona-urbana-ybyrarobana-1;;;;;311882;"Construccion de Pavimento Petreo en la Zona Urbana de Ybyrarobana";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;420000000
311885-construccion-plaza-zona-urbana-1;;;;;311885;"Construccion de Plaza en la Zona Urbana ";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;140000000
313238-provision-almuerzo-escolar-instituciones-publicas-1;313238-provision-almuerzo-escolar-instituciones-publicas-1;313238-provision-almuerzo-escolar-instituciones-publicas-1;;;313238;"Provision de Almuerzo Escolar para Instituciones Publicas";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-07-20 08:00:00";tradicional;181642500
311886-construccion-plaza-yjhovy-1-etapa-1;311886-construccion-plaza-yjhovy-1-etapa-1;311886-construccion-plaza-yjhovy-1-etapa-1;;;311886;"Construccion de Plaza en Yjhovy 1º Etapa";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-05 08:00:00";tradicional;139000000
313240-construcion-plaza-nn-iglesia-zona-urbana-1-etapa-1;;;;;313240;"Construcion de Plaza NN en la Iglesia. Zona Urbana. 1º Etapa";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
315960-adquisicion-motoniveladora-plurianual-1;315960-adquisicion-motoniveladora-plurianual-1;315960-adquisicion-motoniveladora-plurianual-1;;;315960;"Adquisicion de Motoniveladora- Plurianual";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-30 08:00:00";tradicional;1620000000
316251-adquisicion-camioneta-doble-cabina-2-llamado-1;316251-adquisicion-camioneta-doble-cabina-2-llamado-1;;;;316251;"Adquisicion de Camioneta Doble Cabina. 2º Llamado";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-09-19 07:30:00";tradicional;250000000
318188-construccion-sanitario-sexado-esc-basica-n-3847-republica-brasil-1;318188-construccion-sanitario-sexado-esc-basica-n-3847-republica-brasil-1;318188-construccion-sanitario-sexado-esc-basica-n-3847-republica-brasil-1;;;318188;"Construccion de Sanitario Sexado en la Esc. Basica Nº 3847. Republica del Brasil";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-09 08:00:00";tradicional;52500000
318190-construccion-sanitario-sexado-colegio-nacional-ntra-sra-asuncion-el-brasil-1;318190-construccion-sanitario-sexado-colegio-nacional-ntra-sra-asuncion-el-brasil-1;318190-construccion-sanitario-sexado-colegio-nacional-ntra-sra-asuncion-el-brasil-1;;;318190;"Construccion de Sanitario Sexado en el Colegio Nacional Ntra Sra de la Asuncion.el Brasil";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-12 08:00:00";tradicional;52500000
318191-construccion-sanitario-sexado-col-nac-san-luis-gonzaga-1;318191-construccion-sanitario-sexado-col-nac-san-luis-gonzaga-1;318191-construccion-sanitario-sexado-col-nac-san-luis-gonzaga-1;;;318191;"Construccion de Sanitario Sexado en el Col. Nac. San Luis de Gonzaga";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-08 08:00:00";tradicional;52500000
318189-construccion-sanitario-sexado-esc-basica-n-5764-andres-rodriguez-1;318189-construccion-sanitario-sexado-esc-basica-n-5764-andres-rodriguez-1;318189-construccion-sanitario-sexado-esc-basica-n-5764-andres-rodriguez-1;;;318189;"Construccion de Sanitario Sexado en la Esc. Basica Nº 5764. Andres Rodriguez";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:00:00";tradicional;52500000
318192-construccion-sanitario-sexado-colegio-nacional-jose-gaspar-rodriguez-francia3847-rep-1;318192-construccion-sanitario-sexado-colegio-nacional-jose-gaspar-rodriguez-francia3847-rep-1;318192-construccion-sanitario-sexado-colegio-nacional-jose-gaspar-rodriguez-francia3847-rep-1;;;318192;"Construccion de Sanitario Sexado en el Colegio Nacional Jose Gaspar Rodriguez de Francia3847. Republica del Brasil";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 10:00:00";tradicional;52500000
