id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkNEEOKBVcw7ECawZYgMa48m;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0002000;;750000;747273;PYG;Guaraníes;2017-01-24;175901
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkMS68aG7yS9LyawZYgMa48m;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0002061;;27270000;25933274;PYG;Guaraníes;2017-01-24;175901
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkNVqGalcvNUlCawZYgMa48m;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0002062;;2400000;2282356;PYG;Guaraníes;2017-01-24;175901
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkPbmq3yARpdMSawZYgMa48m;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0002063;;7400000;7037265;PYG;Guaraníes;2017-01-24;175901
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkPs0HZZquFxHEUbkv6aXjC1;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0002002;;32000000;30431418;PYG;Guaraníes;2016-12-01;135385
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkOLaICJLeDa32%2FODcTTtYg9;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001933;;1600000;1594182;PYG;Guaraníes;2016-11-15;123392
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkPSxq9B07BlN2%2FODcTTtYg9;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001972;;7055000;6709177;PYG;Guaraníes;2016-11-15;123392
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkOFJP67ZDk7wG%2FODcTTtYg9;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001987;;2100000;1997061;PYG;Guaraníes;2016-11-15;123392
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkMQKoCF7M16lmRlq0tIPgVv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001946;;2635000;2505837;PYG;Guaraníes;2016-10-13;106246
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkM1xZpvda90su7DQwSXqdaT;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001885;;48000000;45647127;PYG;Guaraníes;2016-09-12;88007
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkMcO4j3dMdV3KdC33wDj9A%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001886;;47000000;44696145;PYG;Guaraníes;2016-09-12;88011
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkPtjgAX5CnpTXMggKnFn%2FQt;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001866;;3250000;3090691;PYG;Guaraníes;2016-08-19;77850
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkOvNcAJopD5A5MeL3mbJyj8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001881;;29660000;28206121;PYG;Guaraníes;2016-08-19;78862
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkN6KQ2ojA81JJMeL3mbJyj8;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001882;;41650000;39608393;PYG;Guaraníes;2016-08-19;78862
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkM2Yv%2FTCmWVVBj75aON5dq4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001883;;3200000;3043142;PYG;Guaraníes;2016-08-19;78773
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkMaGgK7xrCBSBj75aON5dq4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001884;;2635000;2505837;PYG;Guaraníes;2016-08-19;78773
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkP5WFCSglTrtPRyyOoROoRV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001841;;1500000;1494545;PYG;Guaraníes;2016-08-18;72794
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkPRcOBp4AhXAfRyyOoROoRV;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001842;;2635000;2505837;PYG;Guaraníes;2016-08-18;72794
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkPo2o%2FLg3bIjvOTN%2BulPGqz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001813;;2250000;2139709;PYG;Guaraníes;2016-07-15;60812
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkPhFnqJ1ZV1UfOTN%2BulPGqz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001814;;2635000;2505837;PYG;Guaraníes;2016-07-15;60812
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkMDOI%2Bgxjj%2BN8dqIYs0htKa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001728;;1600000;1594182;PYG;Guaraníes;2016-05-12;31357
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkPVniaHSjjSKMdqIYs0htKa;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001729;;3553000;3378838;PYG;Guaraníes;2016-05-12;31357
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkOUY017j83towg6yZa2l9%2Fo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0000163;;1563000;1557316;PYG;Guaraníes;2016-04-06;15636
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkNcYS%2FB%2F8XoSQg6yZa2l9%2Fo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001630;;3270000;3109710;PYG;Guaraníes;2016-04-06;15636
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkOHyxzwYgn4fgg6yZa2l9%2Fo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001631;;4250000;4041673;PYG;Guaraníes;2016-04-06;15636
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkP2r15Pzh5C9Qg6yZa2l9%2Fo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001632;;8340000;7931188;PYG;Guaraníes;2016-04-06;15636
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkM4%2BBIYUsxnUAg6yZa2l9%2Fo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001634;;14045000;13356540;PYG;Guaraníes;2016-04-06;15636
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkPqQbWm0PIAZgg6yZa2l9%2Fo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001637;;4250000;4041673;PYG;Guaraníes;2016-04-06;15636
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkON68mBlruLBQg6yZa2l9%2Fo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001638;;18600000;17688261;PYG;Guaraníes;2016-04-06;15636
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkOqYBslYSM5fgg6yZa2l9%2Fo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001639;;15205000;14459678;PYG;Guaraníes;2016-04-06;15636
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkMZvj%2F2SnAk1YvHB6UQs97Y;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001642;;3630000;3452064;PYG;Guaraníes;2016-04-06;15794
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkO5re75vuTqFLHahOuPQcb7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001614;;4250000;4041673;PYG;Guaraníes;2016-01-28;173481
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkOG4dmmQMH1HLHahOuPQcb7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001615;;5300000;5040204;PYG;Guaraníes;2016-01-28;173481
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkNFQCHALbbyF7zAfucAMmzw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001446;;4250000;4041673;PYG;Guaraníes;2016-01-22;150015
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkOY6XbL4NBbdbzAfucAMmzw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001447;;4050000;3851476;PYG;Guaraníes;2016-01-22;150015
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkO0J1Ty09Lzy7zAfucAMmzw;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001448;;11860000;11278644;PYG;Guaraníes;2016-01-22;150015
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkOx69iBzeDzZgKFjPYiGoE3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001352;;3300000;3138240;PYG;Guaraníes;2016-01-19;134503
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkNjG73pTunPLBMe5ofKftYz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001353;;4250000;4041673;PYG;Guaraníes;2016-01-19;133850
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkMwdxL93%2BhzOQKFjPYiGoE3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001354;;8340000;7931189;PYG;Guaraníes;2016-01-19;134503
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkPooWax4IMK4gKFjPYiGoE3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001355;;12610000;11991881;PYG;Guaraníes;2016-01-19;134503
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkNnkH05fn5yeQKFjPYiGoE3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001356;;5030000;4783438;PYG;Guaraníes;2016-01-19;134503
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkPKAheBajp7CAKFjPYiGoE3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001357;;6415000;6100548;PYG;Guaraníes;2016-01-19;134503
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkOr4o%2BOJtgeJwKFjPYiGoE3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001358;;17080000;16242770;PYG;Guaraníes;2016-01-19;134503
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkPVTvcmZExopgKFjPYiGoE3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001359;;9170000;8720503;PYG;Guaraníes;2016-01-19;134503
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkN68NtDkoeMWAKFjPYiGoE3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001360;;4865000;4626526;PYG;Guaraníes;2016-01-19;134503
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkN9wF7wuO%2FsZON4hi7O%2Fm1F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001276;;79900000;75983447;PYG;Guaraníes;2016-01-14;116212
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkPk7j6ezkZypeN4hi7O%2Fm1F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001277;;31750000;30193673;PYG;Guaraníes;2016-01-14;116212
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkP%2FDqxmdwrtN%2BN4hi7O%2Fm1F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001279;;4250000;4041673;PYG;Guaraníes;2016-01-14;116212
idbptbVRhFqylTPVdj1M8y94KNK3melp8xEMKcDB%2BkM2VCTSuSNm1eN4hi7O%2Fm1F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";290119;"Servicio de ceremonial, hoteleria y otros.";001-001-0001280;;3700000;3518633;PYG;Guaraníes;2016-01-14;116212
