id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Jdj237fCXdk%253D;apertura_1560355170474.pdf;"2019-06-12 12:00:34";"2019-06-19 09:00:25";"Acta de Apertura";adjudicacion;35;
uctjLAyOROw%253D;comparativo_lote_3_1561638303814.pdf;"2019-06-27 08:25:12";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
fuWZQPVFO1c%253D;comparativo_1560355225274.pdf;"2019-06-12 12:00:34";"2019-06-19 09:00:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JsogAEjbt%252Bs%253D;informe_complementario_de_evaluacion_1561638289974.pdf;"2019-06-27 08:25:12";;"Informe de Evaluación";adjudicacion;36;
7H9NyB9rRa4%253D;evaluacion___anexo_1560355195680.zip;"2019-06-12 12:00:34";"2019-06-19 09:00:25";"Informe de Evaluación";adjudicacion;36;
rUsFyYvj3e4%253D;nota_respta___nota_datalab_1573478814215.zip;"2019-11-11 10:26:57";"2019-11-12 17:54:46";"Nota de Aclaración";contrato;220;
%252Bu0%252BvfVYskc%253D;11161_responsabilidad_sbe2_1561736967486.pdf;"2019-06-28 12:13:40";;"Nota de Observacion";adjudicacion;366;
loc9jGAn9zc%253D;notificacion_1561638309915.pdf;"2019-06-27 08:25:12";;"Notificación al Oferente";adjudicacion;39;
22p3SMsRgag%253D;notificacion_1560355232059.pdf;"2019-06-12 12:00:34";"2019-06-19 09:00:25";"Notificación al Oferente";adjudicacion;39;
zm5rqL6%252BrZ4%253D;contrato_pr_ps_nro__400_19_1573478807432.pdf;"2019-11-11 10:26:57";"2019-11-12 17:54:46";"Orden de Compra o Contrato";contrato;123;
