id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
e8iG40LvSZE%253D;acta_de_apertura_1545182450117.pdf;"2018-12-18 22:21:57";"2018-12-19 14:27:16";"Acta de Apertura";adjudicacion;35;
wkR0HwWu7u0%253D;acta_apertura_aires_1544665246007.pdf;"2018-12-12 22:41:16";"2018-12-19 14:27:16";"Acta de Apertura";adjudicacion;35;
sNtcvB0iTfA%253D;cuadro_comparativo_de_precios_1545182480342.pdf;"2018-12-18 22:21:57";"2018-12-19 14:27:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nUDZu90zRCA%253D;cuadro_comparativo_1544665273065.pdf;"2018-12-12 22:41:16";"2018-12-19 14:27:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cjfayGcKzBc%253D;informe_de_evaluaci_n_1545182513021.pdf;"2018-12-18 22:21:57";"2018-12-19 14:27:16";"Informe de Evaluación";adjudicacion;36;
vxJJp298qM0%253D;informe_de_evaluacion_1544665263168.pdf;"2018-12-12 22:41:16";"2018-12-19 14:27:16";"Informe de Evaluación";adjudicacion;36;
CDGp%252FAf%252BJMk%253D;comun_de_adj_a_oferentes_con_acuse_1545182510191.pdf;"2018-12-18 22:21:57";"2018-12-19 14:27:16";"Notificación al Oferente";adjudicacion;39;
%252FIbfDN4X%252B1s%253D;documento1_1544665255515.pdf;"2018-12-12 22:41:16";"2018-12-19 14:27:16";"Notificación al Oferente";adjudicacion;39;
RU0%252BL17h%252Bj4%253D;contrato_firmado_1545424183178.pdf;"2018-12-21 17:29:46";"2018-12-26 16:11:38";"Orden de Compra o Contrato";contrato;123;
TSCY%252FhmDnlk%253D;resolucion_de_adjudicacion_1545182489949.pdf;"2018-12-18 22:21:57";"2018-12-19 14:27:16";"Resolución de Adjudicación";adjudicacion;37;
