id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
KNGjG2Uq%2BNI%3D;719868;;"Acta de Inicio de Obra";2022-12-26;2022-12-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
N79kLS1wfYc%3D;719868;;"Certificado de Obra 1";2023-03-13;2023-03-13;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
7RDLqrmAYu0%3D;719868;;"Certificado de Obra 2";2023-03-24;2023-03-24;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
RFit9oCJtX4%3D;719868;;"Certificado de Obra 3";2023-04-26;2023-04-26;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Dg1V8yuPFv8%3D;719868;;"Certificado de Obra 4";2023-06-14;2023-06-14;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
ryy5e2kZcNY%3D;719868;;"Certificado de Obra 5";2023-07-27;2023-07-27;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
dugPKoqG8aQ%3D;719868;;"Certificado de Obra 1 - Adenda 3";2023-07-27;2023-07-27;"Certificado 1 - Adenda 3";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
3YBbaWP9bIQ%3D;719868;;"Certificado de Obra 6";2023-08-10;2023-08-10;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
J0M6bdnydIU%3D;719868;;"Certificado de Obra 2 - Adenda 3";2023-08-10;2023-08-10;"Certificado 2 - Adenda 3";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
YRs2rX%2Ba%2FNk%3D;719868;;"Certificado de Obra 7";2023-09-13;2023-09-13;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
mpA7JwgjXNU%3D;719868;;"Certificado de Obra 3 - Adenda 3";2023-09-13;2023-09-13;"Certificado 3 - Adenda 3";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
KkpkwCLNNnM%3D;719868;;"Certificado de Obra 8";2023-11-01;2023-11-01;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
k9mXTYMb0Fc%3D;719868;;"Certificado de Obra 9";2023-11-27;2023-11-27;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
kxO%2FrhrUEM8%3D;719868;;"Certificado de Obra 4 - Adenda 3";2023-11-27;2023-11-27;"Certificado 4 - Adenda 3";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
mDWDqNXxhwQ%3D;719868;;"Certificado de Obra 10";2023-11-27;2023-11-27;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
uwhJJMKGTZk%3D;719868;;"Certificado de Obra 11";2024-03-18;2024-03-18;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
sK8HuvFFszk%3D;719868;;"Certificado de Obra 5 - Adenda 3";2024-03-18;2024-03-18;"Certificado 5- Adenda 3";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
MoQy6oz3XkE%3D;719868;;"Certificado de Obra 12";2024-03-18;2024-03-18;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
DB0EeC%2FjvlU%3D;719868;;"Certificado de Obra 6 - Adenda 3";2024-03-18;2024-03-18;"Certificado 6- Adenda 3";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
JStaU0%2BLDjg%3D;719868;;"Certificado de Obra 13";2024-03-18;2024-03-18;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
SasuPX21s2w%3D;719868;;"Certificado de Obra 7 - Adenda 3";2024-03-18;2024-03-18;"Certificado 7- Adenda 3";1;CE;Certificado;contrato_detalle_entregable;Certificado;1
vNl4bzeIFC0%3D;719868;;"Certificado de Obra 14";2024-03-18;2024-03-18;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
fzHW%2BIbiMGs%3D;719868;;"Certificado de Obra 15";2024-05-13;2024-05-13;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Pat2k3itanU%3D;719868;;"Certificado de Obra 16";2024-06-07;2024-06-07;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
