id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UnQNuk0azv0%253D;acta_de_apertura_pasajes_1433185154219.pdf;"2015-06-01 14:59:43";"2015-06-02 08:15:48";"Acta de Apertura";adjudicacion;35;
ZZsN6e%252FVSY4%253D;cuadro_comparativo_pasajes_1433185174357.pdf;"2015-06-01 14:59:43";"2015-06-02 08:15:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GWZFKPCFgww%253D;dictamen_de_rescisi_n_1466104962623.pdf;"2016-06-16 15:22:57";"2016-07-22 07:16:24";"Dictamen de Rescisión";rescision_contrato;405;
MfHvo8ru8Ts%253D;notificaci_n_de_rescisi_n_1466104910404.pdf;"2016-06-16 15:22:56";"2016-07-22 07:16:24";"Documento Notificación";rescision_contrato;281;
yIH48DXqcqE%253D;formulario_b02_16_adecuacion_de_lineas_1469034129214.pdf;"2016-07-20 13:02:26";"2016-07-20 13:02:26";"Endozo de Garantía";rescision_contrato;284;
9yc9v2v68d8%253D;formulario_de_adecuacion_presupuestaria_1468003643107.pdf;"2016-07-08 14:47:28";"2016-07-22 07:16:24";"Endozo de Garantía";rescision_contrato;284;
cME6g10xYX0%253D;informe_de_evaluaci_n_pasajes_1433185164385.pdf;"2015-06-01 14:59:43";"2015-06-02 08:15:48";"Informe de Evaluación";adjudicacion;36;
lmgzFN0MGEM%253D;18122___291700_1467754571594.pdf;"2016-07-05 17:36:14";"2016-07-22 07:16:24";"Nota de Retención";rescision_contrato;280;
sJBjDmIQDKU%253D;notificaci_n_adjudicaci_n_pasajes_1433185179267.pdf;"2015-06-01 14:59:43";"2015-06-02 08:15:48";"Notificación al Oferente";adjudicacion;39;
X%252FVxGOpfWXQ%253D;contrato_pasajes_1434460480392.pdf;"2015-06-16 09:15:00";"2015-06-18 16:59:46";"Orden de Compra o Contrato";contrato;123;
