id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyWGcG2nHjwbqRip%2FqnE06E8xEMKcDB%2BkMTeodd4P3%2BoCHLSnwwlB%2Fa;fondo-ganadero;221;"Fondo Ganadero (FG.)";388987;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-001-25083;;734770;731430;PYG;Guaraníes;2023-05-30;
VlLs17zU5tyWGcG2nHjwbqRip%2FqnE06E8xEMKcDB%2BkNkLqlu2j3%2BZ0vSZte2bqb2;fondo-ganadero;221;"Fondo Ganadero (FG.)";388987;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-001-19170;;1270797;1230363;PYG;Guaraníes;2023-04-25;
VlLs17zU5tyWGcG2nHjwbqRip%2FqnE06E8xEMKcDB%2BkNRW8FDWltjWH3Rj7dDC2TL;fondo-ganadero;221;"Fondo Ganadero (FG.)";388987;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-001-14087;;999933;940982;PYG;Guaraníes;2023-03-27;
VlLs17zU5tyWGcG2nHjwbqRip%2FqnE06E8xEMKcDB%2BkMNP9Cz1KVggy5yZhof71h3;fondo-ganadero;221;"Fondo Ganadero (FG.)";388987;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-001-14854;;1165461;1096752;PYG;Guaraníes;2023-03-27;
VlLs17zU5tyWGcG2nHjwbqRip%2FqnE06E8xEMKcDB%2BkO7jDtsPo2v%2BMk2U7Iu1QwU;fondo-ganadero;221;"Fondo Ganadero (FG.)";388987;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-001-14855;;864501;813536;PYG;Guaraníes;2023-03-27;
VlLs17zU5tyWGcG2nHjwbqRip%2FqnE06E5TCJgE6srLX86a7aUSa8F9fcnutTpLy1;fondo-ganadero;221;"Fondo Ganadero (FG.)";388987;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-308063;;930501;926271;PYG;Guaraníes;2023-01-03;
VlLs17zU5tyWGcG2nHjwbqRip%2FqnE06E5TCJgE6srLXUpTQIGeihnaRaV7DpIt5x;fondo-ganadero;221;"Fondo Ganadero (FG.)";388987;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-302558;;1481469;1434331;PYG;Guaraníes;2022-12-06;
VlLs17zU5tyWGcG2nHjwbqRip%2FqnE06E5TCJgE6srLVksreasRbFZ953Yp3eFRLX;fondo-ganadero;221;"Fondo Ganadero (FG.)";388987;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-297546;;864501;836994;PYG;Guaraníes;2022-11-03;
VlLs17zU5tyWGcG2nHjwbqRip%2FqnE06E5TCJgE6srLUd9sW24q1SwyA4z2J5bg7m;fondo-ganadero;221;"Fondo Ganadero (FG.)";388987;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-298834;;954789;924409;PYG;Guaraníes;2022-11-03;
VlLs17zU5tyWGcG2nHjwbqRip%2FqnE06E5TCJgE6srLVHJcFnOVojTNPtvrCO6qhY;fondo-ganadero;221;"Fondo Ganadero (FG.)";388987;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-283846;;1016433;1011813;PYG;Guaraníes;2022-09-05;
VlLs17zU5tyWGcG2nHjwbqRip%2FqnE06E5TCJgE6srLUfwpSyXi1sQG5svAqfu51y;fondo-ganadero;221;"Fondo Ganadero (FG.)";388987;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-282321;;1105269;1070101;PYG;Guaraníes;2022-08-03;
VlLs17zU5tyWGcG2nHjwbqRip%2FqnE06E5TCJgE6srLUGhbgIN%2F%2Ff0t%2BXiknCjSR4;fondo-ganadero;221;"Fondo Ganadero (FG.)";388987;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-277178;;881001;876996;PYG;Guaraníes;2022-07-01;
VlLs17zU5tyWGcG2nHjwbqRip%2FqnE06E5TCJgE6srLXObzpgXrIFQ8LGJIyIEuYk;fondo-ganadero;221;"Fondo Ganadero (FG.)";388987;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-272130;;1662045;1609161;PYG;Guaraníes;2022-06-06;
VlLs17zU5tyWGcG2nHjwbqRip%2FqnE06E5TCJgE6srLU00HGjDg0UZYfsm%2Fta%2B%2FV%2B;fondo-ganadero;221;"Fondo Ganadero (FG.)";388987;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-267182;;864501;860571;PYG;Guaraníes;2022-05-03;
VlLs17zU5tyWGcG2nHjwbqRip%2FqnE06E5TCJgE6srLW06vQ%2Fu8XWQ8WVWCn5tQft;fondo-ganadero;221;"Fondo Ganadero (FG.)";388987;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-262196;;1646997;1594593;PYG;Guaraníes;2022-03-24;
VlLs17zU5tyWGcG2nHjwbqRip%2FqnE06E5TCJgE6srLV28OyiGBDeII%2FEsIa7olSO;fondo-ganadero;221;"Fondo Ganadero (FG.)";388987;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-257217;;1601853;1550885;PYG;Guaraníes;2022-02-24;
VlLs17zU5tyWGcG2nHjwbqRip%2FqnE06E5TCJgE6srLXlzBK92kCsMuEzFBu7PH%2F1;fondo-ganadero;221;"Fondo Ganadero (FG.)";388987;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-252220;;930501;926271;PYG;Guaraníes;2022-02-03;
VlLs17zU5tyWGcG2nHjwbqRip%2FqnE06E5TCJgE6srLU3WcxM9mm4z%2BkjAQkq28hF;fondo-ganadero;221;"Fondo Ganadero (FG.)";388987;"SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS";001-010-247230;;914001;909846;PYG;Guaraníes;2021-12-23;
