id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zVF1LYx5gb8%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";5
LQNqFImZink%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";230
4BNiqCQinyk%3D;26121635;"Cables electricos";"Cables electricos";11800
79yatbz2dOw%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";80
wNdYCzDFb7A%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";240
fxtXUFlQTyI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";610
qqByX2JG6Ks%3D;39101601;"Focos varios";"Focos varios";400
2Z5UH%2F4hO%2Fs%3D;39121604;Fusibles;Fusibles;80
0mj3JNA35c4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
Ot4M5mzrdvI%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";985
5zJiO5TBgo8%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";20
kfL9lL1dB3s%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";50
obCE2Uxg%2B%2Fo%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";650
eZ3eQrRHKF0%3D;39111803;Portalamparas;Portalamparas;150
kwPSANgIlRc%3D;39121536;"Reles de interrupcion de fase";"Reles de interrupcion de fase";3
m7cUYJZgtk0%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";500
