planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
306311-servicio-mantenimiento-reparacion-provision-repuestos-acondicionador-aire-1;306311-servicio-mantenimiento-reparacion-provision-repuestos-acondicionador-aire-1;306311-servicio-mantenimiento-reparacion-provision-repuestos-acondicionador-aire-1;;;306311;"Servicio de Mantenimiento, reparación y provisión de repuestos de acondicionador de aire";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-23 09:00:00";tradicional;30000000
306323-servicio-mantenimiento-preventivo-correctivo-central-telefonica-1;306323-servicio-mantenimiento-preventivo-correctivo-central-telefonica-1;306323-servicio-mantenimiento-preventivo-correctivo-central-telefonica-1;;;306323;"Servicio de Mantenimiento preventivo y correctivo de Central Telefonica";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-10 09:00:00";tradicional;40000000
306455-servicio-medico-urgencia-1;306455-servicio-medico-urgencia-1;306455-servicio-medico-urgencia-1;;;306455;"Servicio Médico de Urgencia";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-09 09:00:00";tradicional;31500000
308783-adquisicion-productos-limpieza-1;308783-adquisicion-productos-limpieza-1;;;;308783;"Adquisición de Productos de Limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";DES;Desierta;2016-03-31;"2016-07-04 09:00:00";tradicional;5000000
306471-adquisicion-productos-papeleria-1;306471-adquisicion-productos-papeleria-1;306471-adquisicion-productos-papeleria-1;;;306471;"Adquisición de productos de papelería";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-01 09:00:00";tradicional;23894000
306475-impresiones-graficas-1;306475-impresiones-graficas-1;306475-impresiones-graficas-1;;;306475;"Impresiones Graficas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-06-07 09:00:00";tradicional;150000000
306486-adquisicion-materiales-electricos-1;306486-adquisicion-materiales-electricos-1;306486-adquisicion-materiales-electricos-1;;;306486;"Adquisición de Materiales Eléctricos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-12 09:00:00";tradicional;116636767
309520-adquisicion-pinturas-1;;;;;309520;"Adquisición de Pinturas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;5000000
309550-adquisicion-obras-arte-1;;;;;309550;"Adquisición de Obras de Arte";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-04-30;;tradicional;20000000
306445-servicio-mantenimiento-reparacion-vehiculos-1;306445-servicio-mantenimiento-reparacion-vehiculos-1;;;;306445;"Servicio de Mantenimiento y reparación de vehículos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-05-31;"2016-07-05 09:00:00";tradicional;30000000
306457-adquisicion-productos-alimenticios-1;306457-adquisicion-productos-alimenticios-1;306457-adquisicion-productos-alimenticios-1;;;306457;"Adquisición de productos alimenticios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-21 09:00:00";tradicional;3831000
306505-adquisicion-utiles-oficina-1;306505-adquisicion-utiles-oficina-1;306505-adquisicion-utiles-oficina-1;;;306505;"Adquisición de Útiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-04-26 09:00:00";tradicional;77511550
309530-adquisicion-articulos-ferreteria-1;309530-adquisicion-articulos-ferreteria-1;309530-adquisicion-articulos-ferreteria-1;;;309530;"Adquisición de Articulos de Ferretería";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-06 09:00:00";tradicional;6722450
309549-adquisicion-extintores-1;;;;;309549;"Adquisición de Extintores";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;10000000
313527-servicio-impresion-libros-1;313527-servicio-impresion-libros-1;313527-servicio-impresion-libros-1;;;313527;"Servicio de Impresión de Libros";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-08-16 09:00:00";tradicional;377050000
313528-adquisicion-monedas-conmemorativas-1;313528-adquisicion-monedas-conmemorativas-1;;;;313528;"Adquisición de Monedas Conmemorativas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-06-29 09:00:00";tradicional;45000000
313530-adquisicion-e-instalacion-paneles-solares-1;313530-adquisicion-e-instalacion-paneles-solares-1;313530-adquisicion-e-instalacion-paneles-solares-1;;;313530;"Adquisición e Instalación de Paneles Solares";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;"2016-08-08 09:00:00";tradicional;200000000
306461-servicio-alquiler-equipos-apoyo-1;306461-servicio-alquiler-equipos-apoyo-1;306461-servicio-alquiler-equipos-apoyo-1;;;306461;"Servicio de Alquiler de Equipos de Apoyo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-24 09:00:00";tradicional;100000000
308857-adquisicion-colocacion-vidrios-centro-cultural-republica-cabildo-casas-bicentenario-1;308857-adquisicion-colocacion-vidrios-centro-cultural-republica-cabildo-casas-bicentenario-1;308857-adquisicion-colocacion-vidrios-centro-cultural-republica-cabildo-casas-bicentenario-1;;;308857;"Adquisición y Colocación de Vidrios para el Centro Cultural de la República El Cabildo y las Casas del Bicentenario";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-30 09:00:00";tradicional;45000000
306313-servicio-mantenimiento-reparacion-provision-repuestos-fotocopiadoras-1;306313-servicio-mantenimiento-reparacion-provision-repuestos-fotocopiadoras-1;306313-servicio-mantenimiento-reparacion-provision-repuestos-fotocopiadoras-1;;;306313;"Servicio de mantenimiento, reparación y provisión de repuestos de fotocopiadoras";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-12 09:00:00";tradicional;65000000
315210-mantenimiento-instalaciones-electricas-edificio-centro-cultural-republica-cabildo-1;315210-mantenimiento-instalaciones-electricas-edificio-centro-cultural-republica-cabildo-1;315210-mantenimiento-instalaciones-electricas-edificio-centro-cultural-republica-cabildo-1;;;315210;"Mantenimiento de las Instalaciones Eléctricas del Edificio del Centro Cultural de la República El Cabildo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-04 09:00:00";tradicional;381570477
315238-servicio-alquleres-varios-1;315238-servicio-alquleres-varios-1;315238-servicio-alquleres-varios-1;;;315238;"Servicio de Alquleres Varios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-06 09:00:00";tradicional;100000000
306449-seguro-vehiculos-1;306449-seguro-vehiculos-1;306449-seguro-vehiculos-1;;;306449;"Seguro de Vehiculos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-17 09:00:00";tradicional;7000000
308872-recarga-extintor-1;;;;;308872;"Recarga de Extintor";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;5000000
319153-servicio-limpieza-integral-jardineria-centro-cultural-republica-cabildo-casas-bicent-1;319153-servicio-limpieza-integral-jardineria-centro-cultural-republica-cabildo-casas-bicent-1;;;;319153;"Servicio de Limpieza Integral y Jardinería para el Centro Cultural de la República El Cabildo y las Casas del Bicentenario";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2016-11-30;"2016-12-12 09:00:00";tradicional;450000000
