planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
246955-limpieza-integral-edificio-centro-cultural-republica-cabildo-casa-literatu;246955-limpieza-integral-edificio-centro-cultural-republica-cabildo-casa-literatu;246955-limpieza-integral-edificio-centro-cultural-republica-cabildo-casa-literatu;;;246955;"Limpieza Integral del edificio del Centro Cultural de la República El Cabildo, de la Casa de la Literatura, de la Casa de la Música y de la Casa de las Artes Visuales";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2012-12-21 09:00:00";tradicional;588353544
246959-servicio-ceremonial;246959-servicio-ceremonial;246959-servicio-ceremonial;;;246959;"Servicio de Ceremonial";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2012-12-10 09:00:00";tradicional;500000000
246973-servicio-mantenimiento-reparacion-ascensor;246973-servicio-mantenimiento-reparacion-ascensor;246973-servicio-mantenimiento-reparacion-ascensor;;;246973;"Servicio de Mantenimiento y Reparación de Ascensor";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-01-31;"2012-12-04 09:00:00";tradicional;20000000
246977-servicio-provision-agua-mineral;246977-servicio-provision-agua-mineral;246977-servicio-provision-agua-mineral;;;246977;"Servicio de Provisión de Agua Mineral";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2012-12-03 09:00:00";tradicional;20000000
246979-adquisicion-fotocopiadora;246979-adquisicion-fotocopiadora;246979-adquisicion-fotocopiadora;;;246979;"Adquisición de Fotocopiadora";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2012-12-12 09:00:00";tradicional;103209000
246983-impresiones-graficas;246983-impresiones-graficas;246983-impresiones-graficas;;;246983;"Impresiones Gráficas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2012-12-07 09:00:00";tradicional;126800000
257559-servicio-jardineria-casa-literatura-casa-musica-casa-artes-visuales;257559-servicio-jardineria-casa-literatura-casa-musica-casa-artes-visuales;257559-servicio-jardineria-casa-literatura-casa-musica-casa-artes-visuales;;;257559;"Servicio de Jardineria para la Casa de la Literatura, de la Casa de la Música y de la Casa de las Artes Visuales";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-17 09:00:00";tradicional;30000000
257560-servicio-internet-edificio-centro-cultural-republica-cabildo-casa-literatu;257560-servicio-internet-edificio-centro-cultural-republica-cabildo-casa-literatu;;;;257560;"Servicio de Internet para el edificio del Centro Cultural de la República El Cabildo, Casa de la Literatura, Casa de la Música y Casa de las Artes Visuales";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";SUS;Suspendida;2013-04-30;"2013-08-29 09:00:00";tradicional;124800000
257561-servicio-impresiones-libros;257561-servicio-impresiones-libros;257561-servicio-impresiones-libros;;;257561;"Servicio de Impresiones de Libros";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-11-29 09:00:00";tradicional;300000000
257562-servicio-seguridad-vigilancia-edificio-centro-cultural-republica-casa-lite;257562-servicio-seguridad-vigilancia-edificio-centro-cultural-republica-casa-lite;;;;257562;"Servicio de Seguridad y Vigilancia para el edificio del Centro Cultural de la República, de la Casa de la Literatura, de la Casa de la Música y de la Casa de las Artes Visuales";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-04-30;"2013-09-19 09:00:00";tradicional;2688000000
257564-adquisicion-productos-papeleria;257564-adquisicion-productos-papeleria;257564-adquisicion-productos-papeleria;;;257564;"Adquisición de Productos de Papelería";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-24 09:00:00";tradicional;50509000
257617-adquisicion-utiles-oficina;257617-adquisicion-utiles-oficina;257617-adquisicion-utiles-oficina;;;257617;"Adquisición de Útiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-18 09:00:00";tradicional;90395630
257646-adquisicion-pintura;257646-adquisicion-pintura;257646-adquisicion-pintura;;;257646;"Adquisición de Pintura";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-08-06 09:00:00";tradicional;8090000
257672-adquisicion-valla-metalica;257672-adquisicion-valla-metalica;257672-adquisicion-valla-metalica;;;257672;"Adquisición de Valla Metálica";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-08-08 09:00:00";tradicional;22475000
