planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
272459-servicio-publicidad-propaganda;272459-servicio-publicidad-propaganda;272459-servicio-publicidad-propaganda;;;272459;"Servicio de Públicidad y Propaganda";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-04-29 08:30:00";tradicional;300000000
273404-servicios-pasajes;273404-servicios-pasajes;273404-servicios-pasajes;;;273404;"Servicios de Pasajes";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 08:30:00";tradicional;50000000
273493-servicios-jardineria-casa-literatura-casa-musica-casa-artes-visuales;273493-servicios-jardineria-casa-literatura-casa-musica-casa-artes-visuales;273493-servicios-jardineria-casa-literatura-casa-musica-casa-artes-visuales;;;273493;"Servicios de Jardinería de la Casa de la Literatura, de la Casa de la Música y de la Casa de las Artes Visuales";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-11 08:30:00";tradicional;19950000
273503-servicio-hospedaje;273503-servicio-hospedaje;273503-servicio-hospedaje;;;273503;"Servicio de Hospedaje";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-21 08:30:00";tradicional;250000000
273515-servicio-impresiones-graficas;273515-servicio-impresiones-graficas;273515-servicio-impresiones-graficas;;;273515;"Servicio de Impresiones Gráficas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-30 08:30:00";tradicional;165000000
273762-adquisicion-combustible;273762-adquisicion-combustible;273762-adquisicion-combustible;;;273762;"Adquisición de Combustible";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 08:30:00";tradicional;56000000
273431-servicios-reparacion-mantenimiento-provision-repuestos-equipos-acondiciona;273431-servicios-reparacion-mantenimiento-provision-repuestos-equipos-acondiciona;273431-servicios-reparacion-mantenimiento-provision-repuestos-equipos-acondiciona;;;273431;"Servicios de Reparación, Mantenimiento y Provisión de Repuestos para Equipos Acondicionadores de Aire";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-07-21 08:30:00";tradicional;150000000
273454-servicios-mantenimiento-reparacion-provision-repuestos-fotocopiadoras;273454-servicios-mantenimiento-reparacion-provision-repuestos-fotocopiadoras;273454-servicios-mantenimiento-reparacion-provision-repuestos-fotocopiadoras;;;273454;"Servicios de Mantenimiento, Reparación y Provisión de Repuestos de Fotocopiadoras";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-17 08:30:00";tradicional;50000000
273466-servicios-mantenimiento-reparacion-provision-repuestos-computadoras;;;;;273466;"Servicios de Mantenimiento, Reparación y Provisión de Repuestos de Computadoras";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;50000000
273507-adquisicion-productos-alimenticios;273507-adquisicion-productos-alimenticios;273507-adquisicion-productos-alimenticios;;;273507;"Adquisición de Productos Alimenticios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-06 08:30:00";tradicional;2552000
273510-adquisicion-productos-papeleria;273510-adquisicion-productos-papeleria;273510-adquisicion-productos-papeleria;;;273510;"Adquisición de Productos de Papelería";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-29 08:30:00";tradicional;27554800
