planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227708-servicio-alquiler-equipos-apoyo;;;;;227708;"Servicio de Alquiler de Equipos de Apoyo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-01-31;;tradicional;120170000
227766-servicio-alquileres-varios;227766-servicio-alquileres-varios;227766-servicio-alquileres-varios;;;227766;"Servicio de Alquileres Varios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-10 09:00:00";tradicional;120575000
227768-servicio-alquiler-equipos-apoyo;227768-servicio-alquiler-equipos-apoyo;227768-servicio-alquiler-equipos-apoyo;;;227768;"Servicio de Alquiler de Equipos de Apoyo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-10 11:00:00";tradicional;120170000
233522-servicio-limpieza-integral-edificio-cabildo;233522-servicio-limpieza-integral-edificio-cabildo;233522-servicio-limpieza-integral-edificio-cabildo;;;233522;"Servicio de Limpieza Integral del Edificio del Cabildo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-02-29 09:00:00";tradicional;81054960
233527-servicio-mantenimiento-ascensor;233527-servicio-mantenimiento-ascensor;233527-servicio-mantenimiento-ascensor;;;233527;"Servicio de Mantenimiento de Ascensor";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-04-18 09:00:00";tradicional;10000000
233539-servicio-provision-agua-mineral;233539-servicio-provision-agua-mineral;233539-servicio-provision-agua-mineral;;;233539;"Servicio de Provisión de Agua Mineral";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-22 09:00:00";tradicional;10000000
233563-adquisicion-vestuarios;233563-adquisicion-vestuarios;;;;233563;"Adquisición de Vestuarios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;"2012-04-12 09:00:00";tradicional;50000000
233570-adquisicion-productos-papeleria;233570-adquisicion-productos-papeleria;233570-adquisicion-productos-papeleria;;;233570;"Adquisición de Productos de Papeleria";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-26 09:00:00";tradicional;19878900
233579-impresiones-graficas;233579-impresiones-graficas;233579-impresiones-graficas;;;233579;"Impresiones Gráficas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-19 09:00:00";tradicional;57100000
233594-adquisicion-materiales-electricos;233594-adquisicion-materiales-electricos;233594-adquisicion-materiales-electricos;;;233594;"Adquisición de Materiales Eléctricos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-18 09:00:00";tradicional;51652983
233624-adquisicion-combustible;233624-adquisicion-combustible;233624-adquisicion-combustible;;;233624;"Adquisición de Combustible";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-31 09:00:00";tradicional;100000000
240157-limpieza-integral-casa-literatura-casa-musica;240157-limpieza-integral-casa-literatura-casa-musica;240157-limpieza-integral-casa-literatura-casa-musica;;;240157;"Limpieza Integral de la Casa de la Literatura y la Casa de la Música";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-24 09:00:00";tradicional;89976216
233532-servicio-internet;233532-servicio-internet;233532-servicio-internet;;;233532;"Servicio de Internet";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-29 09:00:00";tradicional;16068600
233546-adquisicion-productos-alimenticios;233546-adquisicion-productos-alimenticios;233546-adquisicion-productos-alimenticios;;;233546;"Adquisición de Productos Alimenticios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-05 09:00:00";tradicional;4415500
233587-adquisicion-productos-limpieza;233587-adquisicion-productos-limpieza;233587-adquisicion-productos-limpieza;;;233587;"Adquisición de Productos de Limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-24 09:00:00";tradicional;2649500
233627-adquisicion-equipos-comunicacion-senalamientos;233627-adquisicion-equipos-comunicacion-senalamientos;233627-adquisicion-equipos-comunicacion-senalamientos;;;233627;"Adquisición de Equipos de Comunicación y Señalamientos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-12 09:00:00";tradicional;99900000
233635-adquisicion-muebles-oficina;233635-adquisicion-muebles-oficina;233635-adquisicion-muebles-oficina;;;233635;"Adquisición de Muebles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-05-22 09:00:00";tradicional;31300000
233651-adquisicion-fotocopiadoras;;;;;233651;"Adquisición de Fotocopiadoras";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;60000000
233654-adquisicion-impresoras;233654-adquisicion-impresoras;;;;233654;"Adquisición de Impresoras";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-06-30;"2012-06-19 09:00:00";tradicional;41000000
241892-servicio-provision-pasajes;241892-servicio-provision-pasajes;241892-servicio-provision-pasajes;;;241892;"Servicio de provisión de Pasajes";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-26 09:00:00";tradicional;75000000
245696-adquisicion-valla-metalica;245696-adquisicion-valla-metalica;245696-adquisicion-valla-metalica;;;245696;"Adquisición de Valla Metálica";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-14 09:00:00";tradicional;15000000
245697-adquisicion-fotocopiadoras;245697-adquisicion-fotocopiadoras;245697-adquisicion-fotocopiadoras;;;245697;"Adquisición de Fotocopiadoras";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-10-31 09:00:00";tradicional;55200000
245698-adquisicion-impresoras;245698-adquisicion-impresoras;;;;245698;"Adquisición de Impresoras";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-11-19 09:00:00";tradicional;41000000
245699-adquisicion-utiles-oficina;245699-adquisicion-utiles-oficina;245699-adquisicion-utiles-oficina;;;245699;"Adquisición de Útiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-07 09:00:00";tradicional;80436668
245706-adquisicion-materiales-electricos;245706-adquisicion-materiales-electricos;245706-adquisicion-materiales-electricos;;;245706;"Adquisición de Materiales Eléctricos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-16 09:00:00";tradicional;65014297
245716-adquisicion-flores;245716-adquisicion-flores;245716-adquisicion-flores;;;245716;"Adquisición de Flores";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-13 09:00:00";tradicional;20000000
245727-servicio-fumigacion-casa-literatura-casa-musica-casa-artes-visuales;245727-servicio-fumigacion-casa-literatura-casa-musica-casa-artes-visuales;;;;245727;"Servicio de Fumigación de la Casa de la Literatura, de la Casa de la Música y de la Casa de las Artes Visuales";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2012-11-30;"2012-11-15 09:00:00";tradicional;125000000
246590-contratacion-obras-construccion-museo-militar;;;;;246590;"Contratación de Obras para la Construcción del Museo Militar";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-12-31;;tradicional;2595286750
