planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408200-servicios-mantenimiento-equipos-maquinarias-e-instalaciones-general-1;;;;;408200;"Servicios de Mantenimiento de Equipos, Maquinarias e Instalaciones en General";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;335000000
408225-adquisicion-productos-papeleria-co-criterios-sustentabilidad-1;408225-adquisicion-productos-papeleria-co-criterios-sustentabilidad-1;408225-adquisicion-productos-papeleria-co-criterios-sustentabilidad-1;;;408225;"Adquisicion de Productos de Papeleria co Criterios de Sustentabilidad";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-09-20 09:00:00";tradicional;17158100
408237-adquisicion-utiles-oficina-1;408237-adquisicion-utiles-oficina-1;408237-adquisicion-utiles-oficina-1;;;408237;"Adquisicion de Utiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-31 09:00:00";tradicional;77198550
408194-servicio-reposicion-plantas-1;;;;;408194;"Servicio de Reposicion de Plantas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;35000000
408212-servicio-mantenimiento-fotocopiadoras-1;408212-servicio-mantenimiento-fotocopiadoras-marca-kyocera-1;408212-servicio-mantenimiento-fotocopiadoras-marca-kyocera-1;;;408212;"Servicio de Mantenimiento de Fotocopiadoras de la marca KYOCERA.";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-11 09:30:00";tradicional;50000000
408220-servicio-mantenimiento-vehiculos-1;408220-servicio-mantenimiento-vehiculos-1;408220-servicio-mantenimiento-vehiculos-1;;;408220;"Servicio de Mantenimiento de Vehiculos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-07-04 09:00:00";tradicional;60000000
408222-servicio-ceremonial-1;408222-servicio-ceremonial-1;408222-servicio-ceremonial-1;;;408222;"Servicio de Ceremonial";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-30 09:00:00";tradicional;100000000
408336-adquisicion-materiales-electricos-1;408336-adquisicion-materiales-electricos-1;408336-adquisicion-materiales-electricos-1;;;408336;"Adquisicion de Materiales Electricos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-01 09:00:00";tradicional;34953200
408920-seguros-edificios-vehiculos-1;408920-seguros-edificios-vehiculos-1;408920-seguros-edificios-vehiculos-1;;;408920;"Seguros de Edificios y Vehículos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-26 09:00:00";tradicional;133500000
408941-adquisicion-insecticidas-1;;;;;408941;"Adquisición de Productos Químicos e Insecticidas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;6000000
408957-adquisicion-pinturas-1;408957-adquisicion-pinturas-1;408957-adquisicion-pinturas-1;;;408957;"Adquisición de Pinturas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-08-30 09:00:00";tradicional;19676000
415092-servicio-mantenimiento-edificios-1;415092-servicio-mantenimiento-edificios-1;415092-servicio-mantenimiento-edificios-1;;;415092;"Servicio de Mantenimiento de Edificios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-29 09:00:00";tradicional;410000000
415243-adquisicion-elementos-limpieza-1;415243-adquisicion-elementos-limpieza-1;415243-adquisicion-elementos-limpieza-1;;;415243;"Adquisición de Elementos de Limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-28 09:00:00";tradicional;46579320
415305-adquisiscion-escaner-biblioteca-archivo-central-1;415305-adquisiscion-escaner-biblioteca-archivo-central-1;415305-adquisiscion-escaner-biblioteca-archivo-central-1;;;415305;"Adquisisción de Escaner para la Biblioteca y Archivo Central";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-27 09:00:00";tradicional;150000000
415956-servicio-der-inspeccion-tecnica-vehicular-1;415956-servicio-der-inspeccion-tecnica-vehicular-1;;;;415956;"Servicio der Inspección Técnica Vehicular";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2022-07-31;"2022-07-26 09:00:00";tradicional;290568
415971-servicio-mantenimiento-grupo-electrogeno-1;415971-servicio-mantenimiento-grupo-electrogeno-1;415971-servicio-mantenimiento-grupo-electrogeno-1;;;415971;"Servicio de Mantenimiento de Grupo Electrógeno";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-21 09:00:00";tradicional;65000000
416402-manntenimiento-circuito-cerrado-television-ssitema-prevencion-incendios-1;416402-manntenimiento-circuito-cerrado-television-sistema-prevencion-incendios-1;416402-manntenimiento-circuito-cerrado-television-sistema-prevencion-incendios-1;;;416402;"Manntenimiento de Circuito Cerrado de Televisión y Sistema de Prevención contra Incendios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-29 09:00:00";tradicional;150000000
416403-servicio-mantenimiento-ascensores-1;416403-servicio-mantenimiento-ascensores-1;416403-servicio-mantenimiento-ascensores-1;;;416403;"Servicio de Mantenimiento de Ascensores";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-01 09:00:00";tradicional;70000000
416835-adquisiscion-servidor-weeb-servidor-archivos-storagge-1;416835-adquisicion-servidor-web-servidor-archivos-storage-1;;;;416835;"Adquisición de Servidor Web y Servidor de Archivos Storage";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2022-09-30;"2022-10-10 09:00:00";tradicional;300000000
417720-servicio-jardineria-centro-cultural-republica-el-cabildo-biblioteca-archivo-central-1;417720-servicio-jardineria-centro-cultural-republica-el-cabildo-biblioteca-archivo-central-1;;;;417720;"Servicio de Jardinería para el Centro Cultural de la República ""El Cabildo"" y para la Biblioteca y Archivo Central";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;"2022-09-05 09:00:00";tradicional;65000000
418223-servicio-fumigacion-centro-cultural-republica-el-cabildo-1;418223-servicio-fumigacion-centro-cultural-republica-el-cabildo-1;418223-servicio-fumigacion-centro-cultural-republica-el-cabildo-1;;;418223;"Servicio de Fumigación para el Centro Cultural de la República ""El Cabildo""";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-29 09:00:00";tradicional;35000000
418673-diseno-pagina-web-centro-cultural-rpublica-cabildo-1;418673-diseno-pagina-web-centro-cultural-rpublica-cabildo-1;418673-diseno-pagina-web-centro-cultural-rpublica-cabildo-1;;;418673;"Diseño Página WEB para el Centro Cultural de la Rpública El Cabildo"" ";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-27 09:00:00";tradicional;9340000
419151-adquisicion-reloj-marcador-biometrico-centro-cultural-republica-el-cabildo-1;419151-adquisicion-reloj-marcador-biometrico-centro-cultural-republica-el-cabildo-1;419151-adquisicion-reloj-marcador-biometrico-centro-cultural-republica-el-cabildo-1;;;419151;"Adquisición de Reloj Marcador Biométrico para el Centro Cultural de la República ""El Cabildo""";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-18 09:00:00";tradicional;17749998
419152-recarga-extintores-1;419152-recarga-extintores-1;419152-recarga-extintores-1;;;419152;"Recarga de Extintores";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-17 09:00:00";tradicional;30000000
408365-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;408365;"Adquisicion de Utiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408365-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;408365;"Adquisicion de Utiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408587-adquision-productos-papeleria-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;408587;"Adquision de Productos de Papeleria con criterios de sustentabilidad ";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413916-adquisicion-elemento-limpieza;;;373824-adquisicion-elementos-limpieza;;413916;"Adquisición de Elemento de Limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416834-adquisisicon-sillas;;;387663-adquisicion-muebles-criterios-sustentabilidad;;416834;"Adquisisicón de Sillas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421925-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421925;"Adquisición de Muebles";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421925-adquisicion-muebles;;;404496-acondicionadores-aire;;421925;"Adquisición de Muebles";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421925-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;421925;"Adquisición de Muebles";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421926-adquisicion-acondicionadores-aire;;;404496-acondicionadores-aire;;421926;"Adquisición de Acondicionadores de Aire";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422286-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;422286;"Adquisición de Elementos de Limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
