planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339115-servicio-limpieza-integral-centro-cultural-republica-cabildo-casas-bicentenario-1;339115-servicio-limpieza-integral-centro-cultural-republica-cabildo-casas-bicentenario-1;339115-servicio-limpieza-integral-centro-cultural-republica-cabildo-casas-bicentenario-1;;;339115;"Servicio de Limpieza Integral para el Centro Cultural de la Republica El Cabildo y las Casas del Bicentenario";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-08 09:00:00";tradicional;411400000
343925-adquisicion-pasajes-aereos-1;343925-adquisicion-pasajes-aereos-1;343925-adquisicion-pasajes-aereos-1;;;343925;"Adquisición de Pasajes Aereos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-10-03 09:00:00";tradicional;100000000
343926-servicio-mantenimiento-reparacion-acondicionadores-aire-1;343926-servicio-mantenimiento-reparacion-acondicionadores-aire-1;343926-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;343926;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 09:00:00";tradicional;20000000
343930-servicio-mantenimiento-preventivo-correctivo-central-telefonica-1;343930-servicio-mantenimiento-preventivo-correctivo-central-telefonica-1;343930-servicio-mantenimiento-preventivo-correctivo-central-telefonica-1;;;343930;"Servicio de Mantenimiento preventivo y correctivo de Central Telefonica";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-08-27 09:00:00";tradicional;20000000
344335-adquisicion-utiles-oficina-1;344335-adquisicion-utiles-oficina-1;344335-adquisicion-utiles-oficina-1;;;344335;"Adquisición de Utiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-08 09:00:00";tradicional;69609970
343936-servicio-mantenimiento-ascensor-marca-schindler-edificio-cabildo-1;343936-servicio-mantenimiento-ascensor-marca-schindler-edificio-cabildo-1;343936-servicio-mantenimiento-ascensor-marca-schindler-edificio-cabildo-1;;;343936;"Servicio de mantenimiento de Ascensor marca Schindler del Edificio del Cabildo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-12-04 09:00:00";tradicional;30000000
343940-servicio-mantenimiento-reparacion-muebles-aberturas-1;;;;;343940;"Servicio de mantenimiento y reparación de muebles y aberturas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;30000000
343943-servicio-fumigacion-1;343943-servicio-fumigacion-1;343943-servicio-fumigacion-1;;;343943;"Servicio de Fumigación";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-04 09:00:00";tradicional;40000000
344323-adquisicion-productos-alimenticios-1;344323-adquisicion-productos-alimenticios-1;344323-adquisicion-productos-alimenticios-1;;;344323;"Adquisicíon de Productos Alimenticios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-11-07 09:00:00";tradicional;2930000
344326-servicio-impresiones-graficas-1;344326-servicio-impresiones-graficas-1;344326-servicio-impresiones-graficas-1;;;344326;"Servicio de Impresiones Graficas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-03 09:00:00";tradicional;100000000
344330-adquisicion-productos-papeleria-criterios-sustentabilidad-1;344330-adquisicion-productos-papeleria-criterios-sustentabilidad-1;344330-adquisicion-productos-papeleria-criterios-sustentabilidad-1;;;344330;"Adquisicion de Productos de Papeleria con criterios de sustentabilidad";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-25 09:00:00";tradicional;21176780
343932-servicio-mantenimiento-reparacion-equipos-informaticos-1;343932-servicio-mantenimiento-reparacion-equipos-informaticos-1;343932-servicio-mantenimiento-reparacion-equipos-informaticos-1;;;343932;"Servicio de Mantenimiento y Reparación de Equipos Informaticos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-04-24 09:00:00";tradicional;10000000
344388-adquisicion-grupo-generador-1;344388-adquisicion-grupo-generador-1;344388-adquisicion-grupo-generador-1;;;344388;"Adquisición de Grupo Generador";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-07-17 09:00:00";tradicional;130000000
344392-adquisicion-equipos-informaticos-1;;;;;344392;"Adquisición de Equipos Informáticos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;90000000
344385-adquisicion-colocacion-vidrios-1;344385-adquisicion-colocacion-vidrios-1;344385-adquisicion-colocacion-vidrios-1;;;344385;"Adquisición y Colocación de Vidrios ";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-12 09:00:00";tradicional;10000000
343953-servicio-mantenimiento-edificios-1;343953-servicio-mantenimiento-edificios-1;343953-servicio-mantenimiento-edificios-1;;;343953;"Servicio de Mantenimiento de Edificios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-20 09:00:00";tradicional;600000000
350373-servicio-mantenimiento-reparacion-fotocopiadoras-1;350373-servicio-mantenimiento-reparacion-fotocopiadoras-1;350373-servicio-mantenimiento-reparacion-fotocopiadoras-1;;;350373;"Servicio de Mantenimiento y Reparación de Fotocopiadoras";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-28 09:00:00";tradicional;65000000
344318-seguro-vehiculos-1;344318-seguro-vehiculos-1;344318-seguro-vehiculos-1;;;344318;"Seguro de Vehiculos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-18 09:00:00";tradicional;5600000
344387-recarga-extintores-1;344387-recarga-extintores-1;344387-recarga-extintores-1;;;344387;"Recarga de Extintores";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-07-23 09:00:00";tradicional;3274627
344321-servicios-impresion-libros-1;344321-servicios-impresion-libros-1;344321-servicios-impresion-libros-1;;;344321;"Servicios de Impresión de Libros";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-16 09:00:00";tradicional;215000000
352147-provision-agua-mineral-1;352147-provision-agua-mineral-1;;;;352147;"Provisión de Agua Mineral";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;"2018-10-17 09:00:00";tradicional;24000000
352148-servicio-ceremonial-1;352148-servicio-ceremonial-1;352148-servicio-ceremonial-1;;;352148;"Servicio de Ceremonial";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-04 09:00:00";tradicional;250000000
352149-adquisicion-obras-arte-1;352149-adquisicion-obras-arte-1;352149-adquisicion-obras-arte-1;;;352149;"Adquisición de Obras de Arte";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-09-30;"2018-10-30 09:00:00";tradicional;99999990
