planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321351-provision-agua-mineral-1;321351-provision-agua-mineral-1;321351-provision-agua-mineral-1;;;321351;"Provisión de Agua Mineral";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-02 09:00:00";tradicional;30000000
321364-servicio-provision-pasajes-aereos-1;321364-servicio-provision-pasajes-aereos-1;321364-servicio-provision-pasajes-aereos-1;;;321364;"Servicio de Provisión de Pasajes Aéreos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-02 09:00:00";tradicional;50000000
321366-servicio-ceremonial-provision-pasajes-aereos-1;321366-servicio-ceremonial-provision-pasajes-aereos-1;321366-servicio-ceremonial-provision-pasajes-aereos-1;;;321366;"Servicio de Ceremonial - Provisión de Pasajes Aéreos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-02-14 09:00:00";tradicional;150000000
321368-servicio-ceremonial-provision-hospedaje-1;321368-servicio-ceremonial-provision-hospedaje-1;321368-servicio-ceremonial-provision-hospedaje-1;;;321368;"Servicio de Ceremonial - Provisión de Hospedaje";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-07 09:00:00";tradicional;150000000
323185-servicio-limpieza-integral-jardineria-centro-cultural-republica-el-cabildo-casas-bic-1;323185-servicio-limpieza-integral-jardineria-centro-cultural-republica-el-cabildo-casas-bic-1;323185-servicio-limpieza-integral-jardineria-centro-cultural-republica-el-cabildo-casas-bic-1;;;323185;"Servicio de Limpieza Integral y Jardinería para el Centro Cultural de la República ""El Cabildo"" y las Casas del Bicentenario. Ad Referéndum";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-02-21 09:00:00";tradicional;424114090
329355-servicio-mantenimiento-reparacion-vehiculos-1;329355-servicio-mantenimiento-reparacion-vehiculos-1;329355-servicio-mantenimiento-reparacion-vehiculos-1;;;329355;"Servicio de Mantenimiento y Reparación de Vehículos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-09-20 09:00:00";tradicional;30000000
321355-servicio-mantenimiento-reparacion-provision-repuestos-ascensor-marca-schindler-1;321355-servicio-mantenimiento-reparacion-provision-repuestos-ascensor-marca-schindler-1;321355-servicio-mantenimiento-reparacion-provision-repuestos-ascensor-marca-schindler-1;;;321355;"Servicio de Mantenimiento, Reparación y Provisión de Repuestos de Ascensor marca Schindler";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-16 09:00:00";tradicional;30000000
321362-servicio-mantenimiento-reparacion-provision-repuestos-equipos-informatica-1;;;;;321362;"Servicio de Mantenimiento, Reparación y Provisión de Repuestos de Equipos de Informática";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;25000000
321371-servicio-publicidad-propaganda-radios-periodicos-1;321371-servicio-publicidad-propaganda-radios-periodicos-1;321371-servicio-publicidad-propaganda-radios-periodicos-1;;;321371;"Servicio de Publicidad y Propaganda en Radios y Periódicos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-05 09:00:00";tradicional;300000000
321428-servicio-alquiler-equipo-apoyo-1;321428-servicio-alquiler-equipo-apoyo-1;321428-servicio-alquiler-equipo-apoyo-1;;;321428;"Servicio de Alquiler de Equipo de Apoyo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-06 09:00:00";tradicional;150000000
329112-servicio-fumigacion-1;;;;;329112;"Servicio de Fumigación ";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;30000000
329344-servicio-mantenimiento-reparacion-provision-repuestos-fotocoiadoras-1;329344-servicio-mantenimiento-reparacion-provision-repuestos-fotocoiadoras-1;329344-servicio-mantenimiento-reparacion-provision-repuestos-fotocoiadoras-1;;;329344;"Servicio de Mantenimiento, Reparación y Provisión de Repuestos para Fotocoìadoras";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-09-11 09:00:00";tradicional;25000000
329368-servicio-alquileres-varios-1;329368-servicio-alquileres-varios-1;329368-servicio-alquileres-varios-1;;;329368;"Servicio de Alquileres Varios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-10-18 09:00:00";tradicional;100000000
329370-servicios-gastronomicos-1;329370-servicios-gastronomicos-1;329370-servicios-gastronomicos-1;;;329370;"Servicios Gastronómicos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-09-18 09:00:00";tradicional;50000000
329378-adquisicion-utiles-oficina-1;329378-adquisicion-utiles-oficina-1;329378-adquisicion-utiles-oficina-1;;;329378;"Adquisición de Útiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-11 09:00:00";tradicional;29597890
329500-impresiones-graficas-1;;;;;329500;"Impresiones Gráficas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;100000000
329531-recarga-extintores-1;329531-recarga-extintores-1;329531-recarga-extintores-1;;;329531;"Recarga de Extintores";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-02 09:00:00";tradicional;3486000
329347-servicio-mantenimiento-reparacion-provision-repuestos-acondicionador-aire-1;;;;;329347;"Servicio de Mantenimiento, Reparación y Provisión de Repuestos para Acondicionador de Aire";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;30000000
329507-adquisicion-materiales-electricos-1;329507-adquisicion-materiales-electricos-1;329507-adquisicion-materiales-electricos-1;;;329507;"Adquisición de Materiales Eléctricos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-22 09:00:00";tradicional;42929170
329527-adquisicion-productos-limpieza-1;;;;;329527;"Adquisición de Productos de Limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;5000000
330083-adquisicion-equipos-informaticos-1;;;;;330083;"Adquisición de Equipos Informáticos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;75000000
333064-adquisicion-obsequios-protocolares-1;;;;;333064;"Adquisición de Obsequios Protocolares";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;150000000
329359-seguro-vehiculos-1;329359-seguro-vehiculos-1;329359-seguro-vehiculos-1;;;329359;"Seguro de Vehículos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-16 09:00:00";tradicional;6000000
333560-servicio-impresion-libros-1;;;;;333560;"Servicio de Impresión de Libros";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;340000000
333561-servicio-provision-pasajes-1;333561-servicio-provision-pasajes-1;333561-servicio-provision-pasajes-1;;;333561;"Servicio de Provisión de Pasajes";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-17 09:00:00";tradicional;120000000
333562-adquisicion-acondicionadores-aire-1;;;;;333562;"Adquisición de Acondicionadores de Aire";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;100000000
333563-adquisicion-grupo-generador-edificio-centro-cultural-republica-cabildo-1;;;;;333563;"Adquisición de Grupo Generador para el Edificio del Centro Cultural de la Republica El Cabildo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;185000000
