planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373566-servico-limpieza-integral-jardineria-1;373566-servico-limpieza-integral-jardineria-1;373566-servico-limpieza-integral-jardineria-1;;;373566;"Servico de Limpieza Integral y Jardinería";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-04 09:00:00";tradicional;1080400000
374429-seguro-edificios-1;374429-seguro-edificios-1;374429-seguro-edificios-1;;;374429;"Seguro de Edificios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-03-02 09:00:00";tradicional;118122000
374430-servicio-ceremonial-hospedaje-1;374430-servicio-ceremonial-hospedaje-1;;;;374430;"Servicio de Ceremonial - Hospedaje";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2020-01-31;"2020-03-03 09:00:00";tradicional;100000000
373565-servicio-mantenimiento-reparacion-equipos-acondicionadores-aire-1;373565-servicio-mantenimiento-reparacion-equipos-acondicionadores-aire-1;;;;373565;"Servicio de Mantenimiento y Reparación de Equipos Acondicionadores de Aire";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;"2020-07-02 09:00:00";tradicional;205000000
376940-servicio-fumigacion-1;376940-servicio-fumigacion-1;376940-servicio-fumigacion-1;;;376940;"Servicio de Fumigación";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-07-28 09:00:00";tradicional;20000000
376942-servicio-mantenimiento-equipos-informaticos-1;;;;;376942;"Servicio de Mantenimiento de Equipos Informaticos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;20000000
376941-servicio-mantenimiento-central-telefonica-1;;;;;376941;"Servicio de Mantenimiento de Central Telefonica";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;90000000
376974-adquisicion-licencias-antivirus-1;;;;;376974;"Adquisición de licencias de antivirus";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;25000000
377006-adquisicion-productos-alimenticios-1;;;;;377006;"Adquisición de Productos Alimenticios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;12000000
377443-adquisicion-camara-fotografica-1;;;;;377443;"Adquisición Cámara Fotográfica";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;20000000
376939-servicio-mantenimiento-ascensores-1;;;;;376939;"Servicio de Mantenimiento de Ascensores";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;75000000
376943-servicio-mantenimiento-fotocopiadoras-1;;;;;376943;"Servicio de Mantenimiento de Fotocopiadoras";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;40000000
376951-servicio-mantenimiento-grupo-generador-1;;;;;376951;"Servicio de Mantenimiento de Grupo Generador";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;55000000
376980-servicio-enmarcado-cuadros-1;;;;;376980;"Servicio de Enmarcado de Cuadros";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;20000000
377017-adquisicion-productos-papeleria-criterios-sustentabilidad-1;;;;;377017;"Adquisicion de Productos de Papeleria con criterios de sustentabilidad";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;40000000
377109-adquisicion-articulos-limpieza-1;;;;;377109;"Adquisición de Articulos de Limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;15000000
377421-adquisicion-articulos-ferreteria-materiales-hidrosanitarios-1;;;;;377421;"Adquisición de articulos de ferreteria y materiales hidrosanitarios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;56000000
376945-servicio-mantenimiento-edificios-1;;;;;376945;"Servicio de Mantenimiento de Edificios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-06-30;;tradicional;230000000
376947-servicio-mantenimiento-relojes-marcadores-1;;;;;376947;"Servicio de Mantenimiento de Relojes Marcadores";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;5000000
377010-servicio-impresiones-graficas-1;;;;;377010;"Servicio de Impresiones Gráficas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;85000000
377108-adquisicion-utiles-oficina-1;377108-adquisicion-utiles-oficina-1;377108-adquisicion-utiles-oficina-1;;;377108;"Adquisición de Útiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-08-20 09:00:00";tradicional;28489900
377277-adquisicion-pinturas-1;;;;;377277;"Adquisición de Pinturas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;17000000
377417-adquisicion-productos-quimicos-1;;;;;377417;"Adquisición de productos químicos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;5500000
377418-adquisicion-insecticidas-1;;;;;377418;"Adquisición de Insecticidas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;5000000
377452-adquisicion-reloj-biometrico-1;;;;;377452;"Adquisición de Reloj Biometrico";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;10000000
377461-adquisicion-libros-1;;;;;377461;"Adquisición de Libros";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;270000000
376938-adquisicion-pasaje-aereo-1;;;;;376938;"Adquisición de Pasaje Aéreo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;70000000
376967-alquiler-equipos-fotocopiadora-1;;;;;376967;"Alquiler de Equipos de Fotocopiadora";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;40000000
376976-servicio-impresion-libros-1;376976-servicio-impresion-libros-1;376976-servicio-impresion-libros-1;;;376976;"Servicio de Impresión de Libros";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-22 09:00:00";tradicional;113500000
376984-servicio-ceremonial-alquiler-equipos-apoyo-1;;;;;376984;"Servicio de Ceremonial - Alquiler de Equipos de Apoyo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;75000000
377183-adquisicion-materiales-electricos-1;;;;;377183;"Adquisición de Materiales Eléctricos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;35000000
384067-servicio-jardineria-1;384067-servicio-jardineria-1;384067-servicio-jardineria-1;;;384067;"Servicio de Jardinería";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-25 09:00:00";tradicional;100000000
376983-adquisicion-carteles-1;;;;;376983;"Adquisición de Carteles";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;50000000
377438-adquisicion-e-instalacion-sistema-circuito-cerrado-television-cctv-1;;;;;377438;"Adquisición e Instalación de Sistema Circuito Cerrado de Televisión (CCTV)";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;70000000
377448-adquisicion-e-instalacion-equipos-acondicionadores-aire-1;;;;;377448;"Adquisición e Instalación de Equipos Acondicionadores de Aire";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;50000000
377456-adquisicion-equipos-computacion-1;;;;;377456;"Adquisición de Equipos de Computación";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;86500000
377480-adquisicion-obras-arte-cuadros-1;;;;;377480;"Adquisición de Obras de Arte (Cuadros)";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;50000000
376978-seguro-vehiculos-1;376978-seguro-vehiculos-1;376978-seguro-vehiculos-1;;;376978;"Seguro de Vehiculos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-03 09:00:00";tradicional;5800000
377419-recarga-extintores-1;377419-recarga-extintores-1;377419-recarga-extintores-1;;;377419;"Recarga de Extintores";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-06 09:00:00";tradicional;12562000
376950-servicio-mantenimiento-circuito-cerrado-television-cctv-sistema-incendios-pci-1;;;;;376950;"Servicio de Mantenimiento de Circuito Cerrado de Televisión (CCTV) y Sistema Contra Incendios (PCI)";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;120000000
