planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
421826-servicio-internet-contingencia-1;421826-servicio-internet-segundo-llamado-3,421826-servicio-internet-contingencia-1;;;;421826;"Servicio de Internet  - Segundo Llamado";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-01-31;"2023-07-24 09:00:00";tradicional;98000000
421846-provision-agua-mineral-1;421846-provision-agua-mineral-1;421846-provision-agua-mineral-1;;;421846;"Provisión de Agua Mineral";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-19 09:00:00";tradicional;30000000
425605-servicio-jaedineria-1;425605-servicio-jardineria-1;425605-servicio-jardineria-1;;;425605;"Servicio de Jardinería";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-15 09:00:00";tradicional;80000000
424162-servicio-mantenimiento-reparacion-equipos-informaticos-1;424162-servicio-mantenimiento-reparacion-equipos-informaticos-1;424162-servicio-mantenimiento-reparacion-equipos-informaticos-1;;;424162;"Servicio de Mantenimiento y Reparación de Equipos Informáticos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-15 09:00:00";tradicional;30000000
424164-srvicio-reparacion-mantenimiento-ascensores-1;;;;;424164;"Servicio de reparación y mantenimiento de ascensores.";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;50000000
424203-productos-alimenticios-1;424203-adquisicion-productos-alimenticios-1;424203-adquisicion-productos-alimenticios-1;;;424203;"Adquisición de Productos Alimenticios.";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-17 09:00:00";tradicional;2484100
424299-adquisicion-elementos-limpieza-1;424299-adquisicion-elementos-limpieza-1;424299-adquisicion-elementos-limpieza-1;;;424299;"Adquisicion de elementos de limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-02 09:00:00";tradicional;17007125
429892-servicio-mantenimiento-sistemas-comunicacion-plurianual-1;429892-servicio-mantenimiento-sistemas-comunicacion-plurianual-1;429892-servicio-mantenimiento-sistemas-comunicacion-plurianual-1;;;429892;"""Servicio de Mantenimiento de Sistemas de Comunicación""-Plurianual";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-17 09:00:00";tradicional;45000000
424153-servicio-mantenimiento-edificios-1;424153-servicio-mantenimiento-edificios-1;424153-servicio-mantenimiento-edificios-1;;;424153;"Servicio de Mantenimiento de Edificios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-11-02 09:00:00";tradicional;418000000
424165-servicio-reparacion-mantenimiento-acondicionadores-aire-1;424165-servicio-reparacion-mantenimiento-acondicionadores-aire-1;;;;424165;"Servicio de reparación y mantenimiento de acondicionadores de aire.";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;"2023-04-14 09:00:00";tradicional;65000000
424171-servicios-reparacion-mantenimiento-transportes-1;424171-servicios-reparacion-mantenimiento-vehiculo-1;424171-servicios-reparacion-mantenimiento-vehiculo-1;;;424171;"Servicios de reparación, mantenimiento de vehículo";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-09 09:00:00";tradicional;60000000
424174-servicio-impresion-libros-1;424174-servicio-impresion-libros-1;424174-servicio-impresion-libros-1;;;424174;"Servicio de Impresión de Libros.";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-10-19 09:00:00";tradicional;83500000
424202-servicio-ceremonial-gastronomico-gestion-eventos-1;424202-servicio-ceremonial-alquileres-varios-alquiler-equipos-apoyo-1;424202-servicio-ceremonial-alquileres-varios-alquiler-equipos-apoyo-1;;;424202;"Servicio de ceremonial- Alquileres Varios y Alquiler de Equipos de Apoyo""";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-13 09:00:00";tradicional;80000000
424211-productos-quimicos-1;424211-adquisicion-productos-quimicos-1;424211-adquisicion-productos-quimicos-1;;;424211;"Adquisición de Productos Químicos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-11-02 09:00:00";tradicional;24003430
424294-productos-papel-carton-1;424294-productos-papel-carton-1;424294-productos-papel-carton-1;;;424294;"Productos de Papel y Cartón";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-09-27 09:00:00";tradicional;28220438
424306-adquisicion-utiles-oficina-1;424306-adquisicion-utiles-oficina-1;424306-adquisicion-utiles-oficina-1;;;424306;"Adquisición de Útiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-02 09:00:00";tradicional;83069750
431483-adquisicion-servidor-web-servidor-storage-biblioteca-archivo-central-1;431483-adquisicion-servidor-web-servidor-storage-biblioteca-archivo-central-1;431483-adquisicion-servidor-web-servidor-storage-biblioteca-archivo-central-1;;;431483;"Adquisición de Servidor WEB y Servidor Storage para la Biblioteca y Archivo Central";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-17 09:00:00";tradicional;224000000
424176-seguros-edificios-vehiculos-1;424176-seguros-edificios-vehiculos-1;424176-seguros-edificios-vehiculos-1;;;424176;"Seguros de Edificios y Vehículos.";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-09-28 09:00:00";tradicional;199100000
424295-aquisicion-materiales-electricos-1;424295-aquisicion-materiales-electricos-1;424295-aquisicion-materiales-electricos-1;;;424295;"Aquisición de Materiales Eléctricos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-06-01 09:00:00";tradicional;40653000
434309-servicio-alquiler-fotocopiadoras-centro-cultural-republica-el-cabildo-1;434309-servicio-alquiler-fotocopiadoras-centro-cultural-republica-el-cabildo-1;434309-servicio-alquiler-fotocopiadoras-centro-cultural-republica-el-cabildo-1;;;434309;"Servicio de Alquiler de Fotocopiadoras para el Centro Cultural de la República ""El Cabildo""";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-20 09:00:00";tradicional;25000000
434862-servicio-reparacion-manenimiento-acondicionadores-aire-centro-cultural-republica-el-1;434862-servicio-reparacion-mantenimiento-acondicionadores-aire-centro-cultural-republica-el-1;434862-servicio-reparacion-mantenimiento-acondicionadores-aire-centro-cultural-republica-el-1;;;434862;"Servicio de Reparación y Mantenimiento de Acondicionadores de Aire para el Centro Cultural de la República ""El Cabildo"" y para lam Biblioteca y Archivo Central - 2° Llamado ";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-28 09:00:00";tradicional;95000000
434865-servicio-reparacion-puesta-funcionamiento-generador-centro-cultural-republica-el-cab-1;;;;;434865;"Servicio de Reparación y Puesta en Funcionamiento de Generador del Centro Cultural de la República ""El Cabildo""""";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;45000000
435175-adquisicion-elementos-limpieza-2-llamado-1;435175-adquisicion-elementos-limpieza-2-llamado-1;435175-adquisicion-elementos-limpieza-2-llamado-1;;;435175;"Adquisición de Elementos de Limpieza - 2° Llamado";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-03 09:00:00";tradicional;7844350
435426-adquisicion-reloj-marcador-biometrico-1;435426-adquisicion-reloj-marcador-biometrico-1;435426-adquisicion-reloj-marcador-biometrico-1;;;435426;"Adquisición de Reloj Marcador Biométrico";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-09 09:00:00";tradicional;17600000
435431-mantenimiento-preventivo-correctivo-ascensor-marca-schindler-centro-cultural-republi-1;435431-mantenimiento-preventivo-correctivo-ascensor-marca-schindler-centro-cultural-republi-1;435431-mantenimiento-preventivo-correctivo-ascensor-marca-schindler-centro-cultural-republi-1;;;435431;"Mantenimiento Preventivo y Correctivo de Ascensor Marca Schindler del Centro Cultural de la República ""El Cabildo""";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-11 09:00:00";tradicional;40000000
436413-adquisicion-pinturas-1;436413-adquisicion-pinturas-1;;;;436413;"Adquisición de Pinturas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2023-10-31;"2023-11-13 09:00:00";tradicional;14400000
436668-adquisicion-escaner-biblioteca-archivo-central-1;436668-adquisicion-escaner-biblioteca-archivo-central-1;436668-adquisicion-escaner-biblioteca-archivo-central-1;;;436668;"Adquisición de Escáner para la Biblioteca y Archivo Central";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-10 09:00:00";tradicional;87500000
436808-servicio-mantenimiento-puesta-marcha-generador-centro-cultural-republica-el-caqbildo-1;436808-servicio-mantenimiento-puesta-marcha-generador-centro-cultural-republica-el-caqbildo-1;436808-servicio-mantenimiento-puesta-marcha-generador-centro-cultural-republica-el-caqbildo-1;;;436808;"Servicio de Mantenimiento y Puesta en Marcha de Generador del Centro Cultural de la República ""El Caqbildo""";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-15 09:00:00";tradicional;44920000
424298-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;424298;"Adquisición de elementos de limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424298-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;424298;"Adquisición de elementos de limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424298-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;424298;"Adquisición de elementos de limpieza";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424301-adquisicion-productos-papeleria-criterios-sustentabilidad;;;422116-suministro-utiles-oficina-estado-paraguayo;;424301;"Adquisición de productos de papeleria con criterios de sustentabilidad";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424301-adquisicion-productos-papeleria-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424301;"Adquisición de productos de papeleria con criterios de sustentabilidad";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424303-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424303;"Adquisición de útiles de oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424303-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;424303;"Adquisición de útiles de oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424303-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;424303;"Adquisición de útiles de oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424304-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;424304;"Adquisición de muebles";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424304-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;424304;"Adquisición de muebles";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424345-adquisicion-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;424345;"Adquisición de Materiales Eléctricos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434686-adquisicion-agua-mineral-productos-alimenticios;;;400008-adquisicion-productos-alimenticios;;434686;"Adquisición de Agua Mineral y Productos Alimenticios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434686-adquisicion-agua-mineral-productos-alimenticios;;;383440-adquisicion-agua-mineral;;434686;"Adquisición de Agua Mineral y Productos Alimenticios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434741-adquisicion-repuestos-accesorios-computadoras;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;434741;"Adquisición de Repuestos y Accesorios para Computadoras";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434925-adquisicion-pinturas;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;434925;"Adquisición de Pinturas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435765-adquisicion-insecticidas;;;422114-suministro-productos-limpieza-domisanitarios;;435765;"Adquisición de Insecticidas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435765-adquisicion-insecticidas;;;373824-adquisicion-elementos-limpieza;;435765;"Adquisición de Insecticidas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
