planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
194591-provision-agua-mineral;194591-provision-agua-mineral;194591-provision-agua-mineral;;;194591;"Provision de Agua Mineral";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-19;"2010-04-13 09:30:00";tradicional;4000000
194619-servicio-mantenimiento-ascensor;194619-servicio-mantenimiento-ascensor;194619-servicio-mantenimiento-ascensor;;;194619;"Servicio de Mantenimiento de Ascensor";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-23;"2010-06-04 09:30:00";tradicional;13800000
194636-provision-pasajes;194636-provision-pasajes;194636-provision-pasajes;;;194636;"Provision de Pasajes";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-26;"2010-04-29 09:30:00";tradicional;15000000
194660-adquisicion-productos-alimenticios;194660-adquisicion-productos-alimenticios;194660-adquisicion-productos-alimenticios;;;194660;"Adquisicion de Productos Alimenticios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-31;"2010-04-15 09:30:00";tradicional;998900
194922-adquisicion-materiales-electricos;194922-adquisicion-materiales-electricos;194922-adquisicion-materiales-electricos;;;194922;"Adquisiciòn de Materiales Eléctricos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-09;"2010-04-09 09:30:00";tradicional;25451796
194697-servicios-ceremonial-alquileres-varios-sillas-copas-vasos-tablones;194697-servicios-ceremonial-alquileres-varios-sillas-copas-vasos-tablones;194697-servicios-ceremonial-alquileres-varios-sillas-copas-vasos-tablones;;;194697;"Servicios de Ceremonial Alquileres Varios (Sillas, Copas, Vasos, Tablones)";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-14;"2010-05-18 09:30:00";tradicional;22000000
195608-adquisicion-productos-papelerias;195608-adquisicion-productos-papelerias;195608-adquisicion-productos-papelerias;;;195608;"Adquisicion de Productos de Papelerias";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-16;"2010-04-23 09:30:00";tradicional;6895600
195627-adquisicion-aires-acondicionados;195627-adquisicion-aires-acondicionados;195627-adquisicion-aires-acondicionados;;;195627;"Adquisicion de Aires Acondicionados";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-27;"2010-04-20 09:30:00";tradicional;17850000
195388-impresiones-graficas;195388-impresiones-graficas;195388-impresiones-graficas;;;195388;"Impresiones Graficas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-04;"2010-05-11 09:30:00";tradicional;33630000
196009-adquisiciones-equipos-oficina-computacion;196009-adquisiciones-equipos-oficina-computacion;196009-adquisiciones-equipos-oficina-computacion;;;196009;"ADQUISICIONES DE EQUIPOS DE OFICINA Y COMPUTACION";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-04;"2010-05-14 09:30:00";tradicional;35038816
196025-adquisicion-utiles-oficinas;196025-adquisicion-utiles-oficinas;196025-adquisicion-utiles-oficinas;;;196025;"Adquisicion de Utiles de Oficinas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-07;"2010-06-10 09:30:00";tradicional;22775818
196084-adquisicion-productos-limpiezas;196084-adquisicion-productos-limpiezas;196084-adquisicion-productos-limpiezas;;;196084;"Adquisicion de Productos de Limpiezas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-11;"2010-06-18 09:30:00";tradicional;1940835
196101-adquisicion-equipos-varios;196101-adquisicion-equipos-varios;196101-adquisicion-equipos-varios;;;196101;"Adquisicion de Equipos Varios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-18;"2010-08-18 09:30:00";tradicional;47519390
203076-adquisicion-notebooks;203076-adquisicion-notebooks;203076-adquisicion-notebooks;;;203076;"Adquisición de Notebooks";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-14;"2010-09-14 09:30:00";tradicional;10010000
203538-construccion-paseos-ilustres;203538-construccion-paseos-ilustres;;;;203538;"Construccion de Paseos Ilustres";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2010-11-30;"2010-11-30 09:30:00";tradicional;240000000
205077-adquisicion-tintas-toners;205077-adquisicion-tintas-toners;205077-adquisicion-tintas-toners;;;205077;"Adquisicion de tintas y toners";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-12 09:30:00";tradicional;3950980
205299-adquisicion-muebles-oficinas;205299-adquisicion-muebles-oficinas;205299-adquisicion-muebles-oficinas;;;205299;"Adquisicion de Muebles de Oficinas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-23 09:30:00";tradicional;13690000
205978-adquisicion-inmueble;205978-adquisicion-inmueble;205978-adquisicion-inmueble;;;205978;"Adquisición de Inmueble";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-12-01 09:30:00";tradicional;800000000
205928-impresion-libros;;;;;205928;"Impresión de Libros";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-12-31;;tradicional;200000000
