id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pxxp%2BSk%2BVKRlDguJCepy76N;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0011655;;2235000;2225147;PYG;Guaraníes;2024-06-25;83392
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pzeb826GmctXMjYMdioUHJ5;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0011596;;2520942;2372320;PYG;Guaraníes;2024-05-13;60297
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pyR%2Bwy4fLq8jsjYMdioUHJ5;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0011597;;2291313;2156231;PYG;Guaraníes;2024-05-13;60297
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pxLjJtth9Sey8jYMdioUHJ5;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0011598;;2931454;2758630;PYG;Guaraníes;2024-05-13;60297
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pxmN6ECsf71v8jYMdioUHJ5;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0011601;;2171313;2043304;PYG;Guaraníes;2024-05-13;60297
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pyapdqq8d6V7cjYMdioUHJ5;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0011602;;2361012;2221820;PYG;Guaraníes;2024-05-13;60297
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pxvtRtPvTPDysjYMdioUHJ5;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0011603;;3247017;3055590;PYG;Guaraníes;2024-05-13;60297
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pzlp25mteFhPMjYMdioUHJ5;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0011604;;1455901;1449482;PYG;Guaraníes;2024-05-13;60297
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pwIfTPJTL%2BKacjYMdioUHJ5;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0011605;;876710;872844;PYG;Guaraníes;2024-05-13;60297
idbptbVRhFrma%2F9UyQJmtgStabQfnzMn2pIQw5To3eLnYZ1lX%2BL0c1acyZFiOHIB;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";017-002-0000516;;2839954;2646838;PYG;Guaraníes;2024-01-15;188089
idbptbVRhFrma%2F9UyQJmtgStabQfnzMn2pIQw5To3eKuaBinZsfFtFacyZFiOHIB;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";017-002-0000522;;800000;745600;PYG;Guaraníes;2024-01-15;188089
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pwRZy3x%2BDShiFS3nWWMvr53;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0011081;;4314650;4055968;PYG;Guaraníes;2023-12-01;178570
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pxjFivh4eqYXVS3nWWMvr53;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0011385;;800000;780472;PYG;Guaraníes;2023-12-01;178570
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pzR0OhJUYq3QMsn1S%2BoDlnK;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0011182;;2317199;2180590;PYG;Guaraníes;2023-11-14;169871
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pyzy6Qi0jolP8sn1S%2BoDlnK;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0011183;;2520942;2372320;PYG;Guaraníes;2023-11-14;169871
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pxusd0lq2UlCiXqSwdc3T9q;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0011278;;1661313;1563371;PYG;Guaraníes;2023-11-01;163080
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pxrzoS3E%2B0PCiXqSwdc3T9q;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0011279;;3852817;3625675;PYG;Guaraníes;2023-11-01;163080
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pyQa5EsMQnyC3agwqbbTqjW;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0010874;;3158285;2823650;PYG;Guaraníes;2023-10-09;149707
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pxwI7W1SKioOXagwqbbTqjW;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0010875;;20923947;18811579;PYG;Guaraníes;2023-10-09;149707
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pwbs4eIuRR%2BWHagwqbbTqjW;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0010876;;2029954;1910280;PYG;Guaraníes;2023-10-09;149707
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pz0%2BUrO%2FAH1nuevZev0Nrix;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0010675;;13170630;12394162;PYG;Guaraníes;2023-09-08;129350
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pzV4DJ8eBDSiVXdt1i7tY3N;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0010833;;1601198;1594139;PYG;Guaraníes;2023-09-08;127724
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pyoN8GdbLTC7GKS6bJT0iZM;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0010781;;3279204;3085879;PYG;Guaraníes;2023-09-06;125713
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pzlYvAXfqGNfmKS6bJT0iZM;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0010782;;2067450;1943497;PYG;Guaraníes;2023-09-06;125713
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pzbDsCABXHNbmKS6bJT0iZM;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0010783;;4830101;4521193;PYG;Guaraníes;2023-09-06;125713
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pyphGntKzJCrwr9Z15f7kxF;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0011043;;2291313;2082909;PYG;Guaraníes;2023-06-22;76486
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pxtUZ5G8Lce%2Fgr9Z15f7kxF;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0011044;;21425189;19540747;PYG;Guaraníes;2023-06-22;76486
idbptbVRhFrma%2F9UyQJmtgStabQfnzMn8xEMKcDB%2BkNJ4ijkWBKDsy93tHt8zmsO;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";001-001-0002582;;1804211;1697845;PYG;Guaraníes;2023-04-12;33860
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pzO47n81XeLQMQgHJFT3upU;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0010211;;3786000;3562798;PYG;Guaraníes;2023-04-12;36791
idbptbVRhFrma%2F9UyQJmtgStabQfnzMn4zi6dla7tUY5%2FWpXadVMmC93tHt8zmsO;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-002-0000537;;18326153;17245744;PYG;Guaraníes;2023-04-12;33860
idbptbVRhFrma%2F9UyQJmtgStabQfnzMn4zi6dla7tUYBA5J%2Fla4lES93tHt8zmsO;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-002-0000538;;5669747;5335490;PYG;Guaraníes;2023-04-12;33860
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pxVTOUtWyDiz0XJG558J3Ya;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0010210;;2803342;2638072;PYG;Guaraníes;2023-01-10;214175
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pwpwOZQ6TyTXBdK6NKLRyD0;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0009901;;2839954;2672527;PYG;Guaraníes;2022-11-03;166605
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pxrl%2BXuni9wmRdK6NKLRyD0;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0009903;;23157521;21696050;PYG;Guaraníes;2022-11-03;166605
idbptbVRhFrma%2F9UyQJmtgStabQfnzMnQvUiprsH5pzO8rDERlS2JBdK6NKLRyD0;hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";409718;"Mantenimiento y Reparación de Vehiculos - Plurianual ";002-001-0009904;;2231313;2099767;PYG;Guaraníes;2022-11-03;166605
