slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
311531-reparacion-instituciones-educativas-distrito-sapucai-1;311531;"REPARACIÓN DE INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 15:53:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
317785-construccion-empedrados-calle-uruguay-ciudad-paraguari-1;317785;"CONSTRUCCIÓN DE EMPEDRADOS CALLE URUGUAY DE LA CIUDAD DE PARAGUARI";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 08:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86878200
317789-construccion-aula-nivel-inicial-escuela-basica-n-7082-prof-margarita-fernandez-baruj-1;317789;"CONSTRUCCIÓN DE AULA NIVEL INICIAL EN LA ESCUELA BÁSICA N° 7082 PROF. MARGARITA FERNANDEZ DE BARUJA";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 12:11:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
318995-construccion-aula-distrito-paraguari-1;318995;"CONSTRUCCIÓN DE AULA EN EL DISTRITO DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:29:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
330798-construccion-empedrado-calles-uruguay-san-miguel-distrito-paraguari-1;330798;"CONSTRUCCIÓN DE EMPEDRADO EN LAS CALLES URUGUAY Y SAN MIGUEL DEL DISTRITO DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 07:57:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128868891
333716-restauracion-edificio-paraguari-club-1;333716;"RESTAURACIÓN DEL EDIFICIO DEL PARAGUARÍ CLUB";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 10:56:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56958200
334197-construccion-cocina-comedor-escuela-basica-n-7082-prof-margarita-fernandez-baruja-1;334197;"CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESCUELA BÁSICA Nº 7082 PROF. MARGARITA FERNÁNDEZ DE BARUJA";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-11 14:28:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
335040-construccion-bano-4-40x6-15-mts-techo-tejas-espanolas-centro-n-8-ciudad-paraguari-1;335040;"CONSTRUCCIÓN DE BAÑO DE 4,40X6,15 MTS CON TECHO DE TEJAS ESPAÑOLAS EN EL CENTRO Nº 8 DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-15 09:26:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
351168-construccion-canalizacion-h-a-pontillones-calles-ciudad-paraguari-1;351168;"CONSTRUCCIÓN DE CANALIZACIÓN DE H° A° Y PONTILLONES EN CALLES VARIAS DE LA CIUDAD DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-28 07:15:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139950000
400463-construccion-pavimento-tipo-empedrado-compania-paso-cabral-1;400463;"Construcción de pavimento tipo empedrado - Compañía Paso Cabral";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-21 11:14:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153955237
