id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3TA8T3bFTsU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
2ZnHWKO7OS8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
dxkuPm87F24%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
HVdSCJrTHVo%3D;60121123;"Papel contac";"Papel contac";1
fPYboSRMUK4%3D;14111511;"Papel de hilo";"Papel de hilo";1
8nwo5LK8EhQ%3D;14121810;"Papeles carbon";"Papeles carbon";1
exjpq7FJK%2BM%3D;14111704;"Papel higienico";"Papel higienico";1
ROwjt0pEzJ8%3D;14111525;"Papel madera";"Papel madera";1
1JrMWzftLXo%3D;14111508;"Papel para fax";"Papel para fax";1
vuCHXkEh7bs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
HCktvLlkhRk%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
