slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
253207-adquisicion-productos-limpieza;253207;"Adquisición de Productos de Limpieza";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-05-02 12:31:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
260584-provision-almuerzo-escolar-ad-referendum;260584;"Provision de Almuerzo Escolar- Ad Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-07-03 15:35:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;637699750
255698-provision-almuerzo-escolar-escuelas-publicas-distrito;255698;"PROVISION DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS DEL DISTRITO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2013-08-05 14:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;710720000
261549-adquisicion-almuerzo-escolar-escuelas-distrito-juan-e-o-leary;261549;"Adquisición de Almuerzo Escolar para Escuelas del Distrito de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-08-12 07:29:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400085000
258604-provision-almuerzo-escolar-escuela-publicas-distrito;258604;"PROVISION DE ALMUERZO ESCOLAR PARA ESCUELA PUBLICAS DEL DISTRITO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-08-14 14:35:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;598736000
262465-provision-almuerzo-escolar;262465;"Provision de Almuerzo Escolar";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-08-27 15:17:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134991285
262436-provision-almuerzo-escolar;262436;"Provisión de Almuerzo Escolar";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-08-29 11:35:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000
262733-adquisicion-almuerzo-escolar;262733;"Adquisicion de Almuerzo Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2013-09-02 14:15:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
262331-provision-almuerzo-escolar;262331;"Provisión de Almuerzo Escolar";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-09-04 12:29:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000
262983-adquisicion-almuerzo-escolar-escuelas-indigenas-distrito-repatriacion-fond;262983;"Adquisición de Almuerzo Escolar para Escuelas Indígenas del Distrito de Repatriación, con Fondos Fonacide.-";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-09-05 14:45:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;364800000
262385-adquisicion-almuerzo-escolar-escuelas-distrito;262385;"ADQUISICION DE ALMUERZO ESCOLAR PARA ESCUELAS DEL DISTRITO";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-09-11 14:10:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260000000
262056-adquisicion-almuerzo-escolar-escuelas-distrito-tembiapora;262056;"Adquisición de Almuerzo Escolar para Escuelas del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-09-17 07:51:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;319950000
262991-adquisicion-almuerzo-escolar-ninos-distrito;262991;"ADQUISICION DE ALMUERZO ESCOLAR PARA NIÑOS DEL DISTRITO";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-09-24 15:28:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;282615000
262700-almuerzo-escolar;262700;"ALMUERZO ESCOLAR ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-09-27 10:40:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000
254235-adquisicion-almuerzo-escolar-escuelas-publicasnutricional-escuelas;254235;"ADQUISICION DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICASNUTRICIONAL PARA ESCUELAS";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-09-30 12:20:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;432640000
263174-provision-almuerzo-escolar;263174;"Provision de Almuerzo Escolar";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-10-01 11:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;421120000
261321-adquisicion-almuerzo-escolar;261321;"Adquisición de Almuerzo Escolar";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2013-10-08 11:16:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310410000
263634-adquisicion-almuerzo-escolar;263634;"Adquisicion de Almuerzo Escolar";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-10-11 09:08:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
263029-adquisicion-almuerzo-escolar;263029;"Adquisicion de Almuerzo Escolar";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-10-16 11:42:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;296106000
262300-almuerzo-escolar-fonacide;262300;"ALMUERZO ESCOLAR (FONACIDE)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-10-21 10:02:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99990000
262728-almuerzo-escolar;262728;"ALMUERZO ESCOLAR";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-10-22 14:03:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
