slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
260584-maria-fatima-sartorio-vanni-1;CO-30209-13-74946;"2013-07-08 11:03:29.313757";260584;"Provision de Almuerzo Escolar- Ad Referendum";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";637680000;PYG;Guaraníes;;"2013-07-03 15:35:41"
255698-maria-fatima-sartorio-vanni-1;LP-30216-13-76520;"2013-08-16 12:23:32.195794";255698;"PROVISION DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS DEL DISTRITO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";710720000;PYG;Guaraníes;;"2013-08-05 14:24:04"
261549-maria-fatima-sartorio-vanni-1;CO-30158-13-77809;"2013-09-20 09:01:35.897096";261549;"Adquisición de Almuerzo Escolar para Escuelas del Distrito de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399521500;PYG;Guaraníes;;"2013-08-12 07:29:16"
258604-maria-fatima-sartorio-vanni-1;CO-30218-13-76815;"2013-08-26 12:10:45.521258";258604;"PROVISION DE ALMUERZO ESCOLAR PARA ESCUELA PUBLICAS DEL DISTRITO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598736000;PYG;Guaraníes;;"2013-08-14 14:35:56"
262465-maria-fatima-sartorio-vanni-1;CO-30165-13-77200;"2013-09-03 12:23:06.877463";262465;"Provision de Almuerzo Escolar";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000;PYG;Guaraníes;;"2013-08-27 15:17:21"
262436-maria-fatima-sartorio-vanni-1;CO-30170-13-77282;"2013-09-05 11:01:54.806855";262436;"Provisión de Almuerzo Escolar";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000;PYG;Guaraníes;;"2013-08-29 11:35:52"
262733-maria-fatima-sartorio-vanni-1;"Pendiente de Emisión";"Pendiente de Emisión";262733;"Adquisicion de Almuerzo Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126000000;PYG;Guaraníes;;"2013-09-02 14:15:57"
262331-maria-fatima-sartorio-vanni-1;CO-30159-13-78171;"2013-09-27 11:36:02.44283";262331;"Provisión de Almuerzo Escolar";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000;PYG;Guaraníes;;"2013-09-04 12:29:30"
262983-maria-fatima-sartorio-vanni-1;CO-30070-13-78724;"2013-10-15 14:13:37.818638";262983;"Adquisición de Almuerzo Escolar para Escuelas Indígenas del Distrito de Repatriación, con Fondos Fonacide.-";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";364800000;PYG;Guaraníes;;"2013-09-05 14:45:54"
262385-maria-fatima-sartorio-vanni-1;CO-30244-13-78012;"2013-09-25 15:39:18.79199";262385;"ADQUISICION DE ALMUERZO ESCOLAR PARA ESCUELAS DEL DISTRITO";municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2013-09-11 14:10:13"
262056-maria-fatima-sartorio-vanni-1;CO-30235-13-77946;"2013-09-24 12:38:47.448227";262056;"Adquisición de Almuerzo Escolar para Escuelas del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319523400;PYG;Guaraníes;;"2013-09-17 07:51:56"
262991-maria-fatima-sartorio-vanni-1;"Pendiente de Emisión";"Pendiente de Emisión";262991;"ADQUISICION DE ALMUERZO ESCOLAR PARA NIÑOS DEL DISTRITO";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282615000;PYG;Guaraníes;;"2013-09-24 15:28:23"
262700-maria-fatima-sartorio-vanni-1;CO-30021-13-78387;"2013-10-03 14:23:13.502446";262700;"ALMUERZO ESCOLAR ";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2013-09-27 10:40:56"
254235-maria-fatima-sartorio-vanni-1;CO-30212-13-78446;"2013-10-04 11:16:27.329816";254235;"ADQUISICION DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICASNUTRICIONAL PARA ESCUELAS";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";432640000;PYG;Guaraníes;;"2013-09-30 12:20:24"
