id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
OuENYmDtRNzXNZbq3bnVlm2ngsbmB%2FDP8xEMKcDB%2BkPvCzUQK1o7EM5ORVGDgoLf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276635;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 29 Comunidades Rurales - Grupo 2 y 3 de Obras ";001-001-0000137;;17097652;11968356;PYG;Guaraníes;2018-04-24;31113
OuENYmDtRNzXNZbq3bnVlm2ngsbmB%2FDP8xEMKcDB%2BkPvCzUQK1o7EGhFo7FLBRy6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276635;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 29 Comunidades Rurales - Grupo 2 y 3 de Obras ";001-001-0000137;;64396595;64396595;PYG;Guaraníes;2017-09-05;117466
OuENYmDtRNzXNZbq3bnVlm2ngsbmB%2FDP8xEMKcDB%2BkPvCzUQK1o7EDxtJ%2B%2ByHNRW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276635;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 29 Comunidades Rurales - Grupo 2 y 3 de Obras ";001-001-0000137;;106579921;102490163;PYG;Guaraníes;2017-09-05;117473
OuENYmDtRNzXNZbq3bnVlm2ngsbmB%2FDP8xEMKcDB%2BkN%2BHi4q8E8HIaQA7UxcdEir;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276635;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 29 Comunidades Rurales - Grupo 2 y 3 de Obras ";001-001-0000115;;36850118;25795083;PYG;Guaraníes;2017-01-20;171477
OuENYmDtRNzXNZbq3bnVlm2ngsbmB%2FDP8xEMKcDB%2BkN%2BHi4q8E8HIYcQBYFja9g1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276635;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 29 Comunidades Rurales - Grupo 2 y 3 de Obras ";001-001-0000115;;138792284;138792284;PYG;Guaraníes;2016-12-27;170320
OuENYmDtRNzXNZbq3bnVlm2ngsbmB%2FDP8xEMKcDB%2BkN%2BHi4q8E8HIdzS8k8chpyA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276635;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 29 Comunidades Rurales - Grupo 2 y 3 de Obras ";001-001-0000115;;229708894;220894345;PYG;Guaraníes;2016-12-27;170335
OuENYmDtRNzXNZbq3bnVlm2ngsbmB%2FDP8xEMKcDB%2BkNMv6rQ064hufJEDFRSUHEW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276635;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 29 Comunidades Rurales - Grupo 2 y 3 de Obras ";001-001-0000104;;36850118;25795083;PYG;Guaraníes;2016-10-31;120254
OuENYmDtRNzXNZbq3bnVlm2ngsbmB%2FDP8xEMKcDB%2BkNMv6rQ064hua9BGFbHf40o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276635;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 29 Comunidades Rurales - Grupo 2 y 3 de Obras ";001-001-0000104;;123605546;123605546;PYG;Guaraníes;2016-09-09;109239
OuENYmDtRNzXNZbq3bnVlm2ngsbmB%2FDP8xEMKcDB%2BkNMv6rQ064huc%2F4SsjX8J%2BH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276635;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 29 Comunidades Rurales - Grupo 2 y 3 de Obras ";001-001-0000104;;184403577;175589028;PYG;Guaraníes;2016-09-09;109249
OuENYmDtRNzXNZbq3bnVlm2ngsbmB%2FDP8xEMKcDB%2BkNMv6rQ064huXLf59HgdHZ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276635;"Consultoría para el Apoyo Comunitario en la Gestión Sostenible de Sistemas de Agua Potable y Saneamiento en 29 Comunidades Rurales - Grupo 2 y 3 de Obras ";001-001-0000104;;60492055;60492055;PYG;Guaraníes;2016-09-09;109256
