id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Gtg1PSwp%2FBg%3D;661391;;"Pago - Mantenimiento Preventivo (MAR/2021)";2021-03-31;2021-03-19;"OT DSA/DSG3/N° 01 de fecha 19/03/2021
Factura N° 001-002-0000179 de ₲ 4.642.621.- (13 días: del 19/03/2021 al 31/03/2021) ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xOkcIlZKpHw%3D;661391;;"Pago - Mantenimiento Correctivo (ABR/2021)";2021-04-30;2021-04-01;"OT DSA/DSG3/01/2021 de ₲ 4.600.000.- 
OT DSA/DSG3/02/2021 de ₲ 2.100.000.- 
OT DSA/DSG3/03/2021 de ₲ 4.100.000.- 
OT DSA/DSG3/03/2021 de ₲ 2.100.000.-
 Factura N° 001-002-0000176 de ₲ 12.900.000.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
84WUwwAPvPU%3D;661391;;"Pago - Mantenimiento Preventivo (ABR/2021)";2021-04-30;2021-04-01;"OT DSA/DSG3/N° 02 de fecha 30/03/2021
Factura N° 001-002-0000185 de ₲ 10.713.740.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
s6gsckkZE8Y%3D;661391;;"Pago - Mantenimiento Correctivo (ABR/2021)";2021-04-30;2021-04-01;"OT DSA/DSG3/05/2021 de ₲ 9.500.000.- 

Factura N° 001-002-0000183 de ₲ 9.500.000.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
f7%2FqCA6r%2Fzg%3D;661391;;"Pago - Mantenimiento Preventivo (MAY/2021)";2021-05-31;2021-05-01;"OT DSA/DSG3/N° 03 de fecha 29/04/2021
Factura N° 001-002-0000186 de ₲ 10.713.740.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ukbPHhIcEFM%3D;661391;;"Pago - Mantenimiento Correctivo (MAY/2021)";2021-05-31;2021-05-01;"OT DSA/DSG3/06/2021 de ₲ 1.250.000.- 
OT DSA/DSG3/07/2021 de ₲ 2.100.000.- 

Factura N° 001-002-0000188 de ₲ 3.350.000.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5Tq3YdMSZ%2FI%3D;661391;;"Pago - Mantenimiento Preventivo (JUN/2021)";2021-06-30;2021-06-01;"OT DSA/DSG3/N° 04 de fecha 29/05/2021
Factura N° 001-002-0000189 de ₲ 10.713.740.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
oBKPHcHT46g%3D;661391;;"Pago - Mantenimiento Correctivo (JUN/2021)";2021-06-30;2021-06-01;"OT DSA/DSG3/08/2021 de ₲ 2.100.000.- 
OT DSA/DSG3/09/2021 de ₲ 2.100.000.- 
OT DSA/DSG3/10/2021 de ₲ 2.100.000.- 

Factura N° 001-002-0000192 de ₲ 6.300.000.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
SHoNxy2Sr58%3D;661391;;"Pago - Mantenimiento Preventivo (JUL/2021)";2021-07-31;2021-07-01;"OT DSA/DSG3/N° 05 de fecha 29/06/2021
Factura N° 001-002-0000190 de ₲ 10.713.740.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
c9zlswa5J44%3D;661391;;"Pago - Mantenimiento Preventivo  (AGO/2021)";2021-08-31;2021-08-01;"OT DSA/DSG3/N° 06 de fecha 30/07/2021
Factura N° 001-002-0000193 de ₲ 10.713.740.- ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
