id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SPy%252BSNTTYKE%253D;dictamen_1699548370092.pdf;"2023-11-09 13:46:21";"2023-11-14 12:16:55";"Dictamen de Rescisión";rescision_contrato;405;
AgC%252BpqRoKiE%253D;nota_uec_de_comunicacion_1699548353029.pdf;"2023-11-09 13:46:20";"2023-11-14 12:16:55";"Documento Notificación";rescision_contrato;281;
3G1z0iWCOrU%253D;14730___400650_1628787911641.pdf;"2021-08-12 13:05:18";;"Nota de Observacion";adjudicacion;366;
8P33DD9u91Y%253D;40_contrato_locacion92_rosana_noemi_arriola_alto_vera_itapua_1628023787805.pdf;"2021-08-03 16:49:48";;"Orden de Compra o Contrato";contrato;123;
W4x2W9ZdyaY%253D;nota_uoc_respuesta_reparo_id400650_1628878788068.pdf;"2021-08-13 14:19:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
4C9eEkgD9OA%253D;poder_mandatos_id400650_1628874194656.pdf;"2021-08-13 13:03:42";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
W9%252BMHgLM1%252FA%253D;nota_dncp_adjudicacion_1628026184751.pdf;"2021-08-03 17:29:52";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
q50%252BAZWFpzI%253D;declaracion_jurada_rosana_noemi_arriola_silva_1699548374292.pdf;"2023-11-09 13:46:21";"2023-11-14 12:16:55";"Poliza - Garantia";rescision_contrato;283;
SaAbB7JFbkI%253D;resol_adjudicacion_1628874158796.pdf;"2021-08-13 13:03:42";;"Resolución de Ratificación";adjudicacion;463;
ZAT3xTbja2s%253D;resol_adjudicacion_1628008744078.pdf;"2021-08-03 12:39:12";;"Resolución de Ratificación";adjudicacion;463;
