slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195983-male-s-a-4;CD-12008-10-2292;"2010-05-25 09:44:12.376971";195983;"Adquisicion de Pinturas y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1023917;PYG;Guaraníes;;"2010-05-25 09:44:12"
192433-male-s-a-6;CD-12008-10-2893;"2010-05-31 16:48:51.111715";192433;"Adquisicion de Pinturas y Otros";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19461000;PYG;Guaraníes;;"2010-05-31 16:48:51"
198596-male-s-a-3;CD-12008-10-3584;"2010-06-11 09:29:08.00031";198596;"QUISICION DE TINTAS, PINTURAS Y COLORANATES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525120;PYG;Guaraníes;;"2010-06-11 09:29:08"
192742-male-s-a-4;CD-12008-10-6699;"2010-07-21 16:37:13.671585";192742;"Adquisicion de Repuestos y Accesorios Menores";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27300000;PYG;Guaraníes;;"2010-07-21 16:37:14"
197199-male-s-a-5;CD-12008-10-7462;"2010-08-02 15:21:53.217702";197199;"Adquisicion de Pinturas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3245000;PYG;Guaraníes;;"2010-08-02 15:21:53"
201651-male-s-a-2;CD-25005-10-9112;"2010-08-26 14:41:46.094894";201651;"PARA LA ADQUISICION DE EQUIPOS PARA LA REACTIVACION DEL TALLER DE LA GERENCIA DE TRANSPORTE Y TALLERES DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4059880;PYG;Guaraníes;;"2010-08-26 14:41:46"
187196-male-s-a-1;CD-23021-10-9225;"2010-08-27 15:43:19.591363";187196;"ADQUISICIÓN DE MATERIALES ELECTRICOS ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5057770;PYG;Guaraníes;;"2010-08-27 15:43:20"
193225-male-s-a-3;CD-12005-10-10494;"2010-09-20 11:20:24.262991";193225;"Adquisicion de productos de tintas, pinturas y colorantes";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8208655;PYG;Guaraníes;;"2010-09-20 11:20:24"
217914-male-s-a-4;CD-12008-11-36183;"2011-10-13 11:31:21.829686";217914;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54490000;PYG;Guaraníes;;"2011-10-13 11:31:22"
223640-male-s-a-1;CD-12008-11-36396;"2011-10-17 11:06:45.016371";223640;"ADQUISICIÓN DE PROYECTOR DIGITAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2011-10-17 11:06:45"
223543-male-s-a-5;CD-12008-11-37645;"2011-10-31 09:30:09.616612";223543;"ADQUISICION DE EQUIPOS VARIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16900000;PYG;Guaraníes;;"2011-10-31 09:30:10"
217906-male-s-a-1;CO-12008-11-41995;"2011-12-06 08:18:07.240633";217906;"ADQUISICIÓN DE BIENES DE CONSUMO VARIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139999000;PYG;Guaraníes;;"2011-12-06 08:18:07"
225640-male-s-a-3;CO-22005-11-43767;"2011-12-15 08:49:50.367802";225640;"CONSTRUCCION DE OBRAS COMUNIDAD INDIGENA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209206050;PYG;Guaraníes;;"2011-12-15 08:49:50"
239849-male-s-a-1;CD-12008-12-50669;"2012-05-17 16:47:02.727952";239849;"Adquisicion de Repuestos y Accesorios Menores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67895000;PYG;Guaraníes;;"2012-05-11 16:39:59"
237361-male-s-a-8;CD-12008-12-51551;"2012-05-30 16:10:25.344286";237361;"ADQUISICION DE MAQUINAS INDUSTRIALES Y EXTRACTOR DE AIRE PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2012-05-30 12:06:02"
240550-male-s-a-3;CD-12008-12-56682;"2012-08-14 16:51:45.95888";240550;"ADQUISICION DE EQUIPOS INDUSTRIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7725000;PYG;Guaraníes;;"2012-08-10 14:48:20"
234383-male-s-a-4;CD-12008-12-56939;"2012-08-20 14:44:06.328846";234383;"ADQUISICION DE HERRAMIENTAS MENORES Y BIENES DE CONSUMO VARIOS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6205480;PYG;Guaraníes;;"2012-08-16 10:28:41"
