id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sHImTwoPriw%253D;acta_de_apertura_propuesta_economica_1639188158157.pdf;"2021-12-10 23:02:53";"2021-12-15 09:38:59";"Acta de Apertura";adjudicacion;35;
bVlP97CUYIg%253D;acta_de_apertura_propuesta_tecnica_1639188091406.pdf;"2021-12-10 23:02:01";"2021-12-15 09:38:59";"Acta de Apertura";adjudicacion;35;
FjyoBIH3DmE%253D;acta_de_apertura_1637688083041.PDF;"2021-11-23 14:21:34";"2021-12-15 09:38:59";"Acta de Apertura";adjudicacion;35;
3IxhMXTr6%252BI%253D;cco_1639188083743.PDF;"2021-12-10 23:02:01";"2021-12-15 09:38:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4VLEZ2lRNV0%253D;cco_1637688089837.PDF;"2021-11-23 14:21:34";"2021-12-15 09:38:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xmLHKYz8djw%253D;informe_de_evaluacion_propuesta_econ_mica_1639188168447.pdf;"2021-12-10 23:02:53";"2021-12-15 09:38:59";"Informe de Evaluación";adjudicacion;36;
BBX%252F5Y7bVOg%253D;informe_de_evaluacion_propuesta_tecnica_1639187912886.pdf;"2021-12-10 23:02:01";"2021-12-15 09:38:59";"Informe de Evaluación";adjudicacion;36;
8GiV4hff68k%253D;declaracion_jurada_1638454029447.PDF;"2021-12-02 11:07:55";"2021-12-15 09:38:59";"Informe de Evaluación";adjudicacion;36;
50Shey0afKs%253D;informe_complementario_1638454071359.PDF;"2021-12-02 11:07:55";"2021-12-15 09:38:59";"Informe de Evaluación";adjudicacion;36;
AWJ35l8DMjU%253D;informe_de_evaluacion_1637688558429.PDF;"2021-11-23 14:29:21";"2021-12-15 09:38:59";"Informe de Evaluación";adjudicacion;36;
