id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hZOBlxSo6pQ%253D;dictamen_cve_1654188005123.pdf;"2022-06-02 12:40:09";;"Informe de Evaluación";adjudicacion;36;
iIPUYYFUQUc%253D;nota_adj_1654187581071.pdf;"2022-06-02 12:33:14";;"Informe de Evaluación";adjudicacion;36;
lCMlcSu1gqU%253D;informe_evaluacion_1654187432005.pdf;"2022-06-02 12:30:34";;"Informe de Evaluación";adjudicacion;36;
5epSpD%252BacS4%253D;5410_414967_1654803248397.pdf;"2022-06-09 15:34:12";;"Nota de Observacion";adjudicacion;366;
LIHBunhl6No%253D;notificacion_adj_1654187593932.pdf;"2022-06-02 12:35:37";;"Notificación al Oferente";adjudicacion;39;
OAJ%252BnVpjwzM%253D;invitacion_potencial_oferente_1654187089051.pdf;"2022-06-02 12:27:09";;"Notificación al Oferente";adjudicacion;39;
gPjbqXwPZY0%253D;contrato_1654188261150.pdf;"2022-06-02 12:44:24";;"Orden de Compra o Contrato";contrato;123;
awjg5dRKB9o%253D;nota_llamado_1654187552499.pdf;"2022-06-02 12:33:14";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
8QoEn1MH2z8%253D;resolucion_adjudicacion_1654187722814.pdf;"2022-06-02 12:35:37";;"Resolución de Ratificación";adjudicacion;463;
Ka%252BN50hPfCc%253D;resolucion_llamado_1654186996738.pdf;"2022-06-02 12:27:09";;"Resolución de Ratificación";adjudicacion;463;
