id;slug;razon_social;ruc;_sipe
509844;diego-dejesus-gonzalez-cabanas;"DIEGO DEJESUS GONZALEZ CABAÑAS";3908767-0;1
509837;ediciones-tecnicas-paraguayas-s-r-l;"EDICIONES TECNICAS PARAGUAYAS S.R.L.";80018108-5;1
509842;eduardo-eulogio-veron-cardozo;"EDUARDO EULOGIO VERON CARDOZO";2406754-7;1
509845;eliezer-manuel-caballero-amarilla;"ELIEZER MANUEL CABALLERO AMARILLA";2318880-4;1
509835;emilio-adrian-gomez-zarate;"EMILIO ADRIAN GOMEZ ZARATE";3474333-2;1
509833;frigon-s-a;"FRIGON S.A.";80025668-9;1
509834;credito-popular-sa;"GOLDEN PACK S.A. ";80057605-5;1
509839;grafica-monarca-s-r-l;"GRAFICA MONARCA S.R.L.";80013965-8;1
509840;lugal-sociedad-anonima;"LUGAL SOCIEDAD ANÓNIMA";80064165-5;1
509838;maria-lilian-elizabeth-medina-ferreira;"MARIA LILIAN ELIZABETH MEDINA FERREIRA ";5001830-2;1
509836;mirna-beatriz-lugo-munoz;"MIRNA BEATRIZ LUGO MUÑOZ";3799425-5;1
509841;proteccion-documental-sociedad-anonima;"PRODOC SOCIEDAD ANONIMA";80038782-1;1
509843;t-max-sa;"T - MAX SA";80071622-1;1
