planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227870-servicio-consultoria;227870-servicio-consultoria;227870-servicio-consultoria;;;227870;"Servicio de Consultoría";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-23 10:00:00";tradicional;40000000
228250-adquisicion-servicios-alquileres-eventos;228250-adquisicion-servicios-alquileres-eventos;228250-adquisicion-servicios-alquileres-eventos;;;228250;"Adquisicion de Servicios de Alquileres para Eventos";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-03 09:00:00";tradicional;80000000
228584-adquisicion-acondicionadores-aire-gabinete-social;228584-adquisicion-acondicionadores-aire-gabinete-social,228584-adquisicion-acondicionadores-aire-gabinete-social-1;228584-adquisicion-acondicionadores-aire-gabinete-social;;;228584;"ADQUISICION DE ACONDICIONADORES DE AIRE - GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-27 10:45:00";tradicional;39600000
229209-servicios-limpieza-integral-edificios-locales-ad-referendum;229209-servicios-limpieza-integral-edificios-locales-ad-referendum;229209-servicios-limpieza-integral-edificios-locales-ad-referendum;;;229209;"SERVICIOS DE LIMPIEZA INTEGRAL DE EDIFICIOS Y LOCALES - AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2012-01-31;"2012-02-16 11:00:00";tradicional;296852943
228816-adquisicion-cortinas;228816-adquisicion-cortinas;228816-adquisicion-cortinas;;;228816;"ADQUISICIÓN DE CORTINAS";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-01 09:00:00";tradicional;15133910
229959-consultoria-instalar-procesos-desarrollo-organizacional-municipalidades-it;229959-consultoria-instalar-procesos-desarrollo-organizacional-municipalidades-it;229959-consultoria-instalar-procesos-desarrollo-organizacional-municipalidades-it;;;229959;"Consultoria para Instalar Procesos de Desarrollo Organizacional en las Municipalidades de Iturbe, Itacurubí del Rosario y Tte. Manule Irala Fernández";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2012-02-29;"2012-02-29 12:00:00";tradicional;285146939
229963-consultoria-instalar-procesos-desarrollo-organizacional-siguientes-institu;229963-consultoria-instalar-procesos-desarrollo-organizacional-siguientes-institu;229963-consultoria-instalar-procesos-desarrollo-organizacional-siguientes-institu;;;229963;"Consultoria para Instalar Procesos de Desarrollo Organizacional en las siguientes Instituciones del Estado: SICOM, DGEEC Y STP.";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2012-02-29;"2012-02-29 11:00:00";tradicional;275314286
230912-adquisicion-pasajes-aereos-gabinete-social;230912-adquisicion-pasajes-aereos-gabinete-social;230912-adquisicion-pasajes-aereos-gabinete-social;;;230912;"ADQUISICION DE PASAJES AEREOS - GABINETE SOCIAL";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-27 13:45:00";tradicional;20000000
232955-adquisicion-minibus;232955-adquisicion-minibus;232955-adquisicion-minibus;;;232955;""" Adquisición de Minibús""";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-20 14:00:00";tradicional;160000000
233006-adquisicion-servicios-reparacion-vehiculos;233006-adquisicion-servicios-reparacion-vehiculos;;;;233006;"ADQUISICIÓN DE SERVICIOS Y REPARACIÓN DE VEHÍCULOS ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;"2012-05-28 10:00:00";tradicional;20000000
233007-alquiler-oficinas;;;;;233007;"ALQUILER DE OFICINAS ";presidencia-republica;301;"Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;327300000
233701-adquisicion-pasajes-internacionales-ministerio-publico;233701-adquisicion-pasajes-internacionales-ministerio-publico;233701-adquisicion-pasajes-internacionales-ministerio-publico;;;233701;"Adquisición de Pasajes Internacionales-Ministerio Público";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-23 09:45:00";tradicional;30971000
233707-servicios-ceremoniales;233707-servicios-ceremoniales;233707-servicios-ceremoniales;;;233707;"SERVICIOS DE CEREMONIALES";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-23 10:45:00";tradicional;37000000
236481-adquisicion-alfombras;236481-adquisicion-alfombras;236481-adquisicion-alfombras;;;236481;"ADQUISICIÓN DE ALFOMBRAS";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-05 09:00:00";tradicional;20879400
231817-contratacion-empresa-consultora-realizacion-trabajos-auditoria-propais;231817-contratacion-empresa-consultora-realizacion-trabajos-auditoria-propais;231817-contratacion-empresa-consultora-realizacion-trabajos-auditoria-propais;;;231817;"CONTRATACION DE EMPRESA CONSULTORA PARA LA REALIZACION DE TRABAJOS DE AUDITORIA PARA PROPAIS ";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-21 10:00:00";tradicional;92950000
231977-construccion-sistema-informatico-fortalecimiento-institucional-sfp;;;;;231977;"Construcción de Sistema Informático para Fortalecimiento Institucional de la SFP.";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;220000000
233208-consultoria-elaboracion-estrategia-plan-comunicacional-ppds-utgs;;;;;233208;"CONSULTORÍA ELABORACIÓN DE ESTRATEGIA Y PLAN COMUNICACIONAL DEL PPDS - UTGS";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;26000000
233212-consultoria-elaboracion-estrategia-plan-comunicacional-saso-pyahu-utgs;;;;;233212;"CONSULTORÍA ELABORACIÓN DE ESTRATEGIA Y PLAN COMUNICACIONAL DE SASO PYAHU - UTGS";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;22000000
233228-consultoria-diseno-materiales-informativos-utgs;;;;;233228;"CONSULTORÍA DISEÑO DE MATERIALES INFORMATIVOS - UTGS";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;27000000
233233-consultoria-diseno-e-implementacion-mesa-cooperantes-utgs;;;;;233233;"CONSULTORÍA DISEÑO E IMPLEMENTACIÓN DE MESA DE COOPERANTES - UTGS";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;21000000
233234-consultoria-acompanamiento-puesta-marcha-mesa-cooperantes-utgs;;;;;233234;"CONSULTORÍA ACOMPAÑAMIENTO Y PUESTA EN MARCHA DE LA MESA DE COOPERANTES - UTGS";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;30000000
233238-consultoria-analistas-sistemas-depuracion-base-datos-tekopora-utgs;;;;;233238;"CONSULTORÍA - ANALISTAS DE SISTEMAS PARA DEPURACIÓN DE BASE DE DATOS TEKOPORA - UTGS";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;30000000
234113-consultoria-especializada-desarrollo-plan-estrategico-procesos-participati;;;;;234113;"Consultoria Especializada para Desarrollo de Plan Estrategico con Procesos Participativos de Concenso - SFP";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;162400000
234114-llamado-adquisicion-transformador;234114-llamado-adquisicion-transformador;234114-llamado-adquisicion-transformador;;;234114;"LLAMADO PARA ADQUISICION DE TRANSFORMADOR";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-10-30 11:00:00";tradicional;78000000
234125-consultoria-especializada-programas-academicos-mallas-curriculares-sfp;;;;;234125;"Consultoria Especializada en Programas Academicos y Mallas Curriculares - SFP";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;116000000
234142-consultoria-internacional-especializada-certificaciones-acreditaciones-com;;;;;234142;"Consultoria Internacional Especializada en Certificaciones y Acreditaciones de Competencias en Gestion Publica para el Desarrollo del Sistema de Certificación y Acreditación de Competencia del INAPP ";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;174000000
234175-alquiler-edificios-locales-oficinas;;;;;234175;"ALQUILER DE EDIFICIOS Y LOCALES PARA OFICINAS ";presidencia-republica;301;"Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";PLAN;Planificada;2012-03-31;;tradicional;76260000
234202-llamado-construcciones-museo-moises-bertoni;;;;;234202;"LLAMADO DE CONSTRUCCIONES VARIAS MUSEO MOISES BERTONI";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;71230000
234209-llamado-ampliacion-obras-museo-moises-bertoni;;;;;234209;"LLAMADO DE AMPLIACION DE OBRAS MUSEO MOISES BERTONI";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";PLAN;Planificada;2012-03-31;;tradicional;221000000
234228-servicio-limpieza-oficinas-funcion-publica;;;;;234228;"Servicio de Limpieza de Oficinas-Función Publica";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;15300000
234485-mantenimiento-edificio-stp;;;;;234485;"MANTENIMIENTO DE EDIFICIO - STP";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;149128340
234488-adquisicion-obsequios-protocolares-stp;;;;;234488;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES - STP";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;44250000
234490-adquisicion-cubiertas-stp;;;;;234490;"ADQUISICIÓN DE CUBIERTAS - STP";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;10699200
234492-adquisicion-herramientas-stp;;;;;234492;"ADQUISICIÓN DE HERRAMIENTAS - STP";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;3000000
234510-adquisicion-muebles-enseres-stp;;;;;234510;"ADQUISICIÓN DE MUEBLES Y ENSERES - STP";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;100000000
234516-adquisicion-equipos-computacion;;;;;234516;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;370600000
235759-adquisicion-combustible;235759-adquisicion-combustible,235759-provision-combustible-1;235759-adquisicion-combustible;;;235759;"Adquisición de Combustible";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-31 08:00:00";tradicional;41499040
235763-adquisicion-utiles-oficina-tintas-toner;235763-adquisicion-utiles-oficina-tintas;235763-adquisicion-utiles-oficina-tintas;;;235763;"Adquisición de Útiles de Oficina y tintas";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-11-05 09:00:00";tradicional;40097100
235861-adquisicion-elementos-limpieza;235861-adquisicion-elementos-limpieza;235861-adquisicion-elementos-limpieza;;;235861;"Adquisición de Elementos de Limpieza";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-11-05 10:00:00";tradicional;23800000
235899-adquisicion-materiales-electricos;235899-adquisicion-materiales-electricos;235899-adquisicion-materiales-electricos;;;235899;"Adquisición de Materiales Electricos";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-11-15 11:00:00";tradicional;4994741
235924-servicio-ceremonial;235924-servicio-ceremonial;235924-servicio-ceremonial;;;235924;"Servicio de Ceremonial";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-31 09:00:00";tradicional;75000000
236523-pasaje-aereo-internacional;236523-pasaje-aereo-internacional;236523-pasaje-aereo-internacional;;;236523;"PASAJE AEREO INTERNACIONAL ";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 09:00:00";tradicional;20000000
236527-servicio-internet;236527-servicio-internet;236527-servicio-internet;;;236527;"SERVICIO DE INTERNET";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-23 09:00:00";tradicional;15997800
237068-adquision-pasaje-aereo;237068-adquision-pasaje-aereo;237068-adquision-pasaje-aereo;;;237068;"Adquisión de Pasaje Aéreo";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-03-31;"2012-09-12 10:00:00";tradicional;29925000
237090-servicios-auditoria-externa;237090-servicios-auditoria-externa;237090-servicios-auditoria-externa;;;237090;"Servicios de Auditoria Externa";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-04-11 10:00:00";tradicional;22000000
237133-adquisicion-papeleria;;;;;237133;"Adquisición de Papelería";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;17774175
237136-utiles-oficina-e-insumos-informaticos;237136-utiles-oficina-e-insumos-informaticos;237136-utiles-oficina-e-insumos-informaticos;;;237136;"Útiles de Oficina e Insumos Informáticos";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-18 11:00:00";tradicional;14491380
237278-servicio-consultoria-diseno-e-implementacion-sistema-interinstitucional-re;237278-diseno-e-implementacion-sistema-interinstitucional-recoleccion-e-intercamb;237278-diseno-e-implementacion-sistema-interinstitucional-recoleccion-e-intercamb;;;237278;"Diseño e Implementación de un sistema Interinstitucional de recolección e intercambio de datos sobre Servicios Públicos brindados a mujeres en situación de violencia basada en genero";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 09:30:00";tradicional;40000000
237345-adquisicion-pasajes;237345-adquisicion-pasajes;237345-adquisicion-pasajes;;;237345;"Adquisicion de Pasajes ";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-25 10:15:00";tradicional;16000000
237360-servicios-impresion-materiales-publicitarios;237360-servicios-impresion-materiales-publicitarios;237360-servicios-impresion-materiales-publicitarios;;;237360;"SERVICIOS DE IMPRESIÓN DE MATERIALES PUBLICITARIOS";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2012-03-31;"2012-05-18 11:00:00";tradicional;45400000
237376-servicio-catering;237376-servicio-catering;237376-servicio-catering;;;237376;"Servicio de Catering ";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-17 09:15:00";tradicional;60000000
237401-adquisicion-obsequios;237401-adquisicion-obsequios-1,237401-servicio-provision-obsequios;237401-adquisicion-obsequios;;;237401;"Adquisicion de Obsequios";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-12-04 12:45:00";tradicional;30000000
237430-aduiqision-arreglos-florales;237430-aduiqision-arreglos-florales;237430-aduiqision-arreglos-florales;;;237430;"Aduiqision de Arreglos Florales";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-18 09:45:00";tradicional;10000000
237452-adquisicion-productos-papel-carton-e-impresos;237452-adquisicion-productos-papel-carton-e-impresos;237452-adquisicion-productos-papel-carton-e-impresos;;;237452;"Adquisicion de Productos de Papel, Carton e Impresos";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-05 10:00:00";tradicional;59999350
237479-adquisicion-utiles-tintas-toners;237479-adquisicion-utiles-tintas-toners;237479-adquisicion-utiles-tintas-toners;;;237479;"Adquisicion de Utiles Tintas y Toners";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-25 10:15:00";tradicional;7520800
237628-adquisicion-articulos-limpiezas;237628-adquisicion-articulos-limpieza;237628-adquisicion-articulos-limpieza;;;237628;"Adquisicion de Articulos de Limpieza";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-06 10:00:00";tradicional;3040810
237655-adquisicion-articulos-electricidad;237655-adquisicion-articulos-electricidad;237655-adquisicion-articulos-electricidad;;;237655;"Adquisicion de Articulos de Electricidad";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-08-01 09:15:00";tradicional;10000000
237676-adquisicion-combustible;237676-adquisicion-combustible,237676-adquisicion-combustible-1;237676-adquisicion-combustible;;;237676;"Adquisicion de Combustible";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-26 09:15:00";tradicional;43101750
237683-adquisicion-articulos-ferreteria;237683-adquisicion-articulos-ferreteria;237683-adquisicion-articulos-ferreteria;;;237683;"Adquisicion de Articulos de Ferreteria";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-18 10:15:00";tradicional;5249800
237695-adquisicion-equipos-informaticos;237695-adquisicion-equipos-informaticos;237695-adquisicion-equipos-informaticos;;;237695;"Adquisicion de Equipos Informaticos";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-21 10:15:00";tradicional;17260000
238462-logistica-talleres-fortalecimiento-divulgacion;238462-logistica-talleres-fortalecimiento-divulgacion;;;;238462;"Logística para Talleres para Fortalecimiento y Divulgación";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";DES;Desierta;2012-03-31;"2012-05-24 10:00:00";tradicional;99000000
238470-adquisicion-impresoras-fotocopiadora;238470-adquisicion-impresoras-fotocopiadora;;;;238470;"Adquisición de Impresoras y Fotocopiadora";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";DES;Desierta;2012-03-31;"2012-05-28 09:00:00";tradicional;45100000
239915-consultoria-fiscalizacion-proyecto-mejoramiento-barrio-kamba-kua-fernando;239915-consultoria-fiscalizacion-proyecto-mejoramiento-barrio-kamba-kua-fernando;;;;239915;"CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO DE MEJORAMIENTO DEL BARRIO KAMBA KUA DE FERNANDO DE LA MORA - COMPONENTE FISICO";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2012-03-31;"2012-05-02 10:00:00";tradicional;212300000
239917-contratacion-empresa-constructora-ejecucion-obras-proyecto-mejoramiento-ba;239917-contratacion-empresa-constructora-ejecucion-obras-proyecto-mejoramiento-ba;239917-contratacion-empresa-constructora-ejecucion-obras-proyecto-mejoramiento-ba;;;239917;"CONTRATACION DE EMPRESA CONSTRUCTORA PARA LA EJECUCION DE OBRAS DEL PROYECTO DE MEJORAMIENTO DE BARRIO KAMBA KUA DE FERNANDO DE LA MORA - COMPONENTE FISICO";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-06-15 10:00:00";tradicional;932890624
240001-servicios-tecnicos-profesionales;240001-servicios-tecnicos-profesionales,240001-servicios-tecnicos-profesionales-1,240001-servicios-tecnicos-profesionales-2;240001-servicios-tecnicos-profesionales;;;240001;"Servicios Técnicos y Profesionales";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-20 14:00:00";tradicional;34000000
240098-contruccion-centro-referencial-curuguaty;240098-contruccion-centro-referencial-curuguaty;240098-contruccion-centro-referencial-curuguaty;;;240098;"Contrucción Centro Referencial Curuguaty";presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-19 09:00:00";tradicional;299616950
233236-seguro-vehiculo-utgs;;;;;233236;"SEGURO PARA VEHÍCULO DE LA UTGS";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;38;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;9000000
233900-consultoria-elaboracion-plan-gestion-centro-atencion-visitante;;;;;233900;"CONSULTORIA PARA LA ELABORACION DEL PLAN DE GESTION DEL CENTRO DE ATENCION AL VISITANTE";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;82500000
233909-consultoria-especialista-tecnico-agencia-vision-pais-dentro-rpoyecto-enep;;;;;233909;"CONSULTORIA DE ESPECIALISTA TECNICO DE LA AGENCIA VISION PAIS DENTRO DEL RPOYECTO ENEP";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;180000000
233913-consultoria-formulacion-programas-resultantes-marco-asociacion-pais-stp;;;;;233913;"CONSULTORIA PARA LA FORMULACION DE LOS PROGRAMAS RESULTANTES DEL MARCO ASOCIACION PAIS - STP";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2012-04-30;;tradicional;559999999
