planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
427671-mantenimiento-reparacion-vehiculos-1;;;;;427671;"Mantenimiento y Reparación de Vehículos";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;50000000
427699-adquisicion-productos-alimenticios-1;427699-adquisicion-productos-alimenticios-1;427699-adquisicion-productos-alimenticios-1;;;427699;"Adquisición de Productos Alimenticios";presidencia-republica;301;"Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-06 09:00:00";tradicional;8800000
427733-adquisicion-materiales-electricos-1;;;;;427733;"Adquisición de Materiales Eléctricos";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;4000000
426138-adquisicion-seguros-1;426138-adquisicion-seguros-vehiculos-1;426138-adquisicion-seguros-vehiculos-1;;;426138;"ADQUISICION DE SEGUROS PARA VEHICULOS";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-10 09:00:00";tradicional;9000000
426722-contratacion-servicios-limpieza-fumigacion-1;426722-servicio-limpieza-integral-edificio-osn-1;426722-servicio-limpieza-integral-edificio-osn-1;;;426722;"SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DE LA OSN ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-14 08:45:00";tradicional;67730000
427751-servicio-primeros-auxilios-eventos-osn-1;;;;;427751;"SERVICIO DE PRIMEROS AUXILIOS PARA EVENTOS DE LA OSN ";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;7500000
427743-mantenimiento-reparacion-edificio-1;;;;;427743;"MANTENIMIENTO Y REPARACION DE EDIFICIO";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;40000000
426801-servicio-provision-imagenes-satelitales-1;;;;;426801;"SERVICIO DE PROVISION DE IMAGENES SATELITALES";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;400000000
427794-adquisicion-seguros-osn-1;427794-adquisicion-seguros-osn-1;427794-adquisicion-seguros-osn-1;;;427794;"ADQUISICION DE SEGUROS PARA LA OSN ";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-11-13 09:00:00";tradicional;17578700
426804-adquisicion-servicios-mantenimiento-vehiculos-1;;;;;426804;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO DE VEHICULOS";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;12000000
427742-seguros-vehiculos-1;427742-seguros-vehiculos-1;427742-seguros-vehiculos-1;;;427742;"Seguros de Vehículos";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-17 09:00:00";tradicional;4000000
426360-apoyo-comunicacion-proyecto-impresiones-1;426360-apoyo-comunicacion-proyecto-impresiones-1;426360-apoyo-comunicacion-proyecto-impresiones-1;;;426360;"Apoyo para Comunicación del Proyecto - Impresiones";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2023-09-30;"2023-07-13 09:00:00";tradicional;63880000
427855-auditoria-externa-ejercicios-fiscales-2023-2024-1;427855-auditoria-externa-ejercicios-fiscales-2023-2024-ad-referendum-2;427855-auditoria-externa-ejercicios-fiscales-2023-2024-ad-referendum-1;;;427855;"Auditoria Externa de los ejercicios fiscales 2023 y 2024 - Ad Referéndum";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2023-09-30;"2024-01-18 10:00:00";tradicional;151536000
436380-aduisicion-equipos-informaticos-muebles-enseres-1;436380-adquisicion-equipos-informaticos-licencias-muebles-enseres-1;436380-adquisicion-equipos-informaticos-licencias-muebles-enseres-1;;;436380;"ADQUISICION DE EQUIPOS INFORMATICOS, LICENCIAS, MUEBLES Y ENSERES.";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 09:00:00";tradicional;189960700
436402-adquisicion-seguros-equipos-computacion-1;436402-adquisicion-seguros-bienes-aep-1;436402-adquisicion-seguros-bienes-aep-1;;;436402;"Adquisición de seguros de bienes para la AEP";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-13 09:00:00";tradicional;15921249
436968-adecuacion-sonora-sala-grabaciones-ad-referendum-1;;;;;436968;"Adecuación sonora de sala de grabaciones - Ad Referéndum";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2023-10-31;;tradicional;52725793
437129-equipamiento-sala-grabaciones-ad-referendum-1;;;;;437129;"Equipamiento de Sala de Grabaciones - Ad Referéndum";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2023-10-31;;tradicional;194997167
437131-equipamiento-sala-capacitaciones-ad-referendum-1;;;;;437131;" Equipamiento de Sala de Capacitaciones - Ad Referéndum";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2023-10-31;;tradicional;174401711
437132-adquisicion-televisores-led-ad-referendum-1;;;;;437132;"Adquisición de Televisores Led - Ad Referéndum";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2023-10-31;;tradicional;120000000
423217-adquisicion-pasaje-aereo;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;423217;"Adquisición de pasaje aéreo ";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423624-adquisicion-pasaje-aereo;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;423624;"Adquisición de pasaje aéreo ";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426682-adquisicion-productos-oficinas;;;373491-adquisicion-utiles-oficina;;426682;"Adquisición de papel y cartones";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426682-adquisicion-productos-oficinas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;426682;"Adquisición de papel y cartones";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426692-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;426692;"Adquisición de pasajes aéreos";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426720-adquisicion-insumos-limpieza;;;;;426720;"Adquisición de insumos de limpieza";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426726-adquisicion-utiles-oficina;;;;;426726;"Adquisición de útiles de oficina";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429537-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;429537;"ADQUISICIÓN DE UTILES DE OFICINA ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429541-adquisicion-aire-acondicionado-split-24-000-btu;;;404496-acondicionadores-aire;;429541;"ADQUISICIÓN DE AIRE ACONDICIONADO SPLIT DE 24.000 BTU ";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430817-adquisicion-pasaje-aereo-utgs;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;430817;"ADQUISICIÓN DE PASAJE ÁEREO PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430965-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;430965;"Adquisición de Pasajes Aéreos ";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431160-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;431160;"Adquisición de Utiles de Oficina";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431160-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;431160;"Adquisición de Utiles de Oficina";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431160-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;431160;"Adquisición de Utiles de Oficina";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431162-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;431162;"Adquisición de Elementos de Limpieza";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431163-adquisicion-articulos-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;431163;"Adquisición de Artículos Eléctricos";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431164-adquisicion-productos-papel;;;422116-suministro-utiles-oficina-estado-paraguayo;;431164;"Adquisición de Productos de Papel";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431164-adquisicion-productos-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;431164;"Adquisición de Productos de Papel";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433263-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433263;"Adquisición de Pasajes Aéreos ";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435433-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;435433;"ADQUISICION DE PASAJES AEREOS";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438200-adquisicion-resma-papel-tamano-a4;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;438200;"ADQUISICION DE RESMA DE PAPEL TAMAÑO A4";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438254-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;438254;"UTILES DE OFICINA";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438254-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;438254;"UTILES DE OFICINA";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438278-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;438278;"PASAJES AEREOS";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438279-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;438279;"Adquisicion de Elementos de Limpieza";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438279-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;438279;"Adquisicion de Elementos de Limpieza";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438353-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;438353;"Adquisición de Elementos de Limpieza";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438368-adquisicion-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;438368;"ADQUISICION DE MATERIALES ELECTRICOS";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
