planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321462-consultoria-diagnostico-operacional-centros-desarrollo-tecnologico-1;321462-consultoria-diagnostico-operacional-centros-desarrollo-tecnologico-1;321462-consultoria-diagnostico-operacional-centros-desarrollo-tecnologico-1;;;321462;"Consultoría para Diagnóstico Operacional de los Centros de Desarrollo Tecnológico";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2017-01-31;"2017-02-17 11:00:00";tradicional;188000000
323506-adquisicion-pasajes-aereos-nacionales-internacionales-servicios-conexos-1;323506-adquisicion-pasajes-aereos-nacionales-internacionales-servicios-conexos-1;323506-adquisicion-pasajes-aereos-nacionales-internacionales-servicios-conexos-1;;;323506;"Adquisición de Pasajes Aéreos Nacionales, Internacionales y Servicios Conexos";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-02-28 09:00:00";tradicional;350000000
323784-servicio-cafe-maquinas-stp-1;323784-servicio-cafe-maquinas-stp-5,323784-servicio-cafe-maquinas-stp-3,323784-servicio-cafe-maquinas-stp-1;;;;323784;"SERVICIO DE CAFÉ EN MAQUINAS PARA LA STP";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;"2017-06-19 11:00:00";tradicional;24000000
325242-serviciode-catering-1;325242-serviciode-catering-1;325242-serviciode-catering-1;;;325242;"Serviciode Catering";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-27 09:00:00";tradicional;8000000
326386-contratacion-consultoria-elaboracion-ejecucion-plan-comunicacional-audiovisual-radia-1;;;;;326386;"Contratación de Consultoria para la Elaboración y Ejecución de un Plan Comunicacional Audiovisual y Radial";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-02-28;;tradicional;273524000
321042-prestacion-servicios-seguros-vehiculos-edificios-utgs-1;321042-prestacion-servicios-seguros-vehiculos-edificios-utgs-1;321042-prestacion-servicios-seguros-vehiculos-edificios-utgs-1;;;321042;"PRESTACIÓN DE SERVICIOS DE SEGUROS DE VEHÍCULOS Y EDIFICIOS PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;31;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-01-06 10:00:00";tradicional;20594000
324219-mantenimiento-reparacion-vehiculos-stp-1;324219-mantenimiento-reparacion-vehiculos-stp-1;324219-mantenimiento-reparacion-vehiculos-stp-1;;;324219;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA STP";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-23 09:00:00";tradicional;220000000
326371-contratacion-consultoria-sensibilizacion-difusion-proceso-reforma-judicial-1;326371-consultoria-sensibilizacion-difusion-proceso-reforma-judicial-aecid-3,326371-consultoria-sensibilizacion-difusion-proceso-reforma-judicial-aecid-1;;;;326371;"Consultoria para la Sensibilización y Difusión del Proceso de Reforma Judicial - AECID";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-07-31 11:00:00";tradicional;140050666
326379-contratacion-consultoria-derecho-administrativo-enfasis-jurisdiccion-contencioso-adm-1;326379-contratacion-consultoria-derecho-administrativo-enfasis-jurisdiccion-contencioso-adm-3,326379-contratacion-consultoria-derecho-administrativo-enfasis-jurisdiccion-contencioso-adm-1;326379-contratacion-consultoria-derecho-administrativo-enfasis-jurisdiccion-contencioso-adm-1;;;326379;"Contratación de Consultoria en Derecho Administrativo con Énfasis en Jurisdicción Contencioso Administrativa - Selección Basada en Presupuesto (SBPF)";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-08-01 09:00:00";tradicional;65000000
326395-contratacion-consultoria-evaluacion-primera-fase-proyecto-inapp-1;;;;;326395;"Contratación de Consultoria para la Evaluación de la Primera Fase del Proyecto INAPP";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;90000000
326567-adquisicion-fotocopiadora-proyecto-inapp-1;326567-adquisicion-fotocopiadora-proyecto-inapp-1;326567-adquisicion-fotocopiadora-proyecto-inapp-1;;;326567;"ADQUISICIÓN DE FOTOCOPIADORA - PROYECTO INAPP";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-05 11:00:00";tradicional;25149202
326569-adquisicion-reloj-marcador-proyecto-inapp-1;326569-adquisicion-reloj-marcador-proyecto-inapp-1;326569-adquisicion-reloj-marcador-proyecto-inapp-1;;;326569;"ADQUISICIÓN DE RELOJ MARCADOR - PROYECTO INAPP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-18 11:00:00";tradicional;2300000
326571-adquisicion-acondicionadores-aire-proyecyo-inapp-1;326571-adquisicion-acondicionadores-aire-proyecyo-inapp-3,326571-adquisicion-acondicionadores-aire-proyecyo-inapp-1;326571-adquisicion-acondicionadores-aire-proyecyo-inapp-1;;;326571;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE - PROYECYO INAPP";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-11-02 10:00:00";tradicional;30177333
326901-alquiler-salones-eventos-servicios-ceremonial-1;326901-alquiler-salones-eventos-servicios-ceremonial-segundo-llamado-3,326901-alquiler-salones-eventos-servicios-ceremonial-1;326901-alquiler-salones-eventos-servicios-ceremonial-segundo-llamado-1;;;326901;"Alquiler de Salones para Eventos - Servicios de Ceremonial - Segundo Llamado";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2017-03-31;"2017-06-15 10:00:00";tradicional;207000000
326947-visibilidad-proyecto-detiec-1;326947-visibilidad-proyecto-detiec-1;326947-visibilidad-proyecto-detiec-1;;;326947;"Visibilidad del Proyecto DeTIEC ";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2017-03-31;"2017-09-26 15:00:00";tradicional;382000000
327020-adquisicion-utiles-oficina-e-insumos-1;327020-adquisicion-utiles-oficina-e-insumos-1;327020-adquisicion-utiles-oficina-e-insumos-1;;;327020;"Adquisición de Útiles de Oficina e Insumos";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-09-29 10:00:00";tradicional;16069780
327046-adquisicion-equipos-informaticos-accesorios-1;327046-adquisicion-equipos-informaticos-accesorios-1;327046-adquisicion-equipos-informaticos-accesorios-1;;;327046;"Adquisición de Equipos Informáticos y Accesorios";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-05 11:00:00";tradicional;45207664
327426-consultoria-apoyo-juridico-administrativo-ejecucion-convenios-cooperacion-internacio-1;;;;;327426;"CONSULTORÍA PARA EL APOYO JURÍDICO Y ADMINISTRATIVO PARA LA EJECUCIÓN DE CONVENIOS DE COOPERACIÓN INTERNACIONAL DE LA DIRECCIÓN GENERAL DE COOPERACIÓN PARA EL DESARROLLO DE LA SECRETARÍA TÉCNICA DE PLANIFICACIÓN ";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;180000000
327461-contratacion-servicios-ceremonial-realizacion-ferias-comunitarias-pso-1;;;;;327461;"CONTRATACIÓN DE SERVICIOS DE CEREMONIAL PARA LA REALIZACIÓN DE FERIAS COMUNITARIAS - PSO ";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;183000000
327471-adquisicion-utiles-oficina-familias-beneficiarias-pso-1;;;;;327471;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA FAMILIAS BENEFICIARIAS - PSO ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;18812400
327869-servicio-consultoria-calidad-iso-stp-1;;;;;327869;"SERVICIO DE CONSULTORÍA DE CALIDAD ISO PARA LA STP";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;220000000
327873-adquisicion-resmas-papel-oficina-stp-1;;;;;327873;"ADQUISICIÓN DE RESMAS DE PAPEL PARA OFICINA - STP";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;29500000
328339-adquisicion-productos-papel-otros-1;328339-adquisicion-productos-papel-otros-1;328339-adquisicion-productos-papel-criterio-sustentable-otros-1;;;328339;"Adquisición de Productos de Papel con criterio sustentable y Otros ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-08-16 09:00:00";tradicional;1919835
328373-adquisicion-tintas-impresoras-cartuchos-otros-1;328373-adquisicion-tintas-impresoras-cartuchos-otros-1;328373-adquisicion-tintas-impresoras-cartuchos-otros-1;;;328373;"Adquisición de Tintas para Impresoras, Cartuchos y Otros";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-31 09:00:00";tradicional;7665000
328438-adqusicion-articulos-electricos-1;328438-adqusicion-articulos-electricos-1;328438-adqusicion-articulos-electricos-1;;;328438;"Adqusición de Artículos Eléctricos";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-12-04 09:00:00";tradicional;2775220
328474-adquisicion-materiales-limpieza-1;328474-adquisicion-materiales-limpieza-1;;;;328474;"Adquisición de Materiales de Limpieza";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-10-27 09:00:00";tradicional;3000000
328503-adquisicion-utiles-oficina-1;;;;;328503;"Adquisición de Útiles de Oficina";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;3000000
328913-prestacion-servicios-mantenimiento-reparacion-muebles-1;328913-prestacion-servicios-mantenimiento-reparacion-muebles-1;328913-prestacion-servicios-mantenimiento-reparacion-muebles-1;;;328913;"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MUEBLES ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-25 10:00:00";tradicional;20000000
329043-adquisicion-utiles-oficina-toners-1;329043-adquisicion-utiles-oficina-toners-1;329043-adquisicion-utiles-oficina-toners-1;;;329043;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TONERS ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2017-03-31;"2017-05-22 10:00:00";tradicional;317705590
329318-adquisici-on-equipos-informaticos-utgs-1;329318-adquisici-on-equipos-informaticos-utgs-1;329318-adquisici-on-equipos-informaticos-utgs-1;;;329318;"ADQUISICI{ON DE EQUIPOS INFORMÁTICOS PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2017-03-31;"2017-05-09 10:00:00";tradicional;118339746
329335-prestacion-servicios-consultoria-rediseno-oficinas-utgs-1;329335-prestacion-servicios-consultoria-rediseno-oficinas-utgs-1;;;;329335;"PRESTACIÓN DE SERVICIOS DE CONSULTORÍA PARA EL REDISEÑO DE LAS OFICINAS DE LA UTGS";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-06-01 10:00:00";tradicional;33000000
329504-adquisicion-articulos-electricos-stp-1;;;;;329504;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS - STP ";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;39923550
329506-adquisicion-tintas-toner-stp-1;;;;;329506;"ADQUISICIÓN DE TINTAS Y TONER - STP";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;53500000
330789-prestacion-servicios-seguros-edificios-utgs-1;330789-prestacion-servicios-seguros-edificios-utgs-1;330789-prestacion-servicios-seguros-edificios-utgs-1;;;330789;"PRESTACIÓN DE SERVICIOS DE SEGUROS DE EDIFICIOS PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;31;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-25 14:00:00";tradicional;9000000
328854-adquisicion-pasajes-aereos-internacionales-1;328854-adquisicion-pasajes-aereos-internacionales-1;328854-adquisicion-pasajes-aereos-internacionales-1;;;328854;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-10 10:00:00";tradicional;80000000
328871-prestacion-servicios-limpieza-utgs-1;328871-prestacion-servicios-limpieza-utgs-1;328871-prestacion-servicios-limpieza-utgs-1;;;328871;"PRESTACIÓN DE SERVICIOS DE LIMPIEZA PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-19 10:00:00";tradicional;61539600
328877-prestacion-servicios-fumigacion-utgs-1;328877-prestacion-servicios-fumigacion-utgs-1;328877-prestacion-servicios-fumigacion-utgs-1;;;328877;"PRESTACIÓN DE SERVICIOS DE FUMIGACIÓN PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-02 10:00:00";tradicional;14400000
328901-prestacion-servicios-mantenimiento-reparacion-piso-12-edificio-ayfra-1;;;;;328901;"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DEL PISO 12 DEL EDIFICIO AYFRA ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;167000000
328915-inspeccion-tecnica-vehicular-1;328915-inspeccion-tecnica-vehicular-1;328915-inspeccion-tecnica-vehicular-1;;;328915;"INSPECCIÓN TÉCNICA VEHÍCULAR ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-04-30;"2017-05-05 11:00:00";tradicional;498682
328945-adquisicion-agua-mineral-1;328945-adquisicion-agua-mineral-1;328945-adquisicion-agua-mineral-1;;;328945;"ADQUISICIÓN DE AGUA MINERAL ";presidencia-republica;301;"Presidencia de la República";30;14;"Productos Alimenticios";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-16 11:00:00";tradicional;19008000
329040-adquisicion-productos-papel-carton-1;329040-adquisicion-productos-papel-carton-1;329040-adquisicion-productos-papel-carton-1;;;329040;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-18 10:00:00";tradicional;25583550
329210-adquisicion-utensilios-cocina-utgs-1;329210-adquisicion-utensilios-cocina-utgs-3,329210-adquisicion-utensilios-cocina-utgs-1;;;;329210;"ADQUISICIÓN DE UTENSILIOS DE COCINA PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;"2017-12-07 07:30:00";tradicional;1435000
329243-adquisicion-medicamentos-botiquin-primeros-auxilios-1;;;;;329243;"ADQUISICIÓN DE MEDICAMENTOS PARA BOTIQUIN DE PRIMEROS AUXILIOS ";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;3451459
329298-adquisicion-grabadora-digital-utgs-1;329298-adquisicion-grabadora-digital-utgs-3,329298-adquisicion-grabadora-digital-utgs-1;;;;329298;"ADQUISICIÓN DE GRABADORA DIGITAL PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;"2017-12-07 09:00:00";tradicional;4000000
329331-adquisicion-e-instalacion-cerradura-control-acceso-1;329331-adquisicion-e-instalacion-cerradura-control-acceso-3,329331-adquisicion-e-instalacion-cerradura-control-acceso-1;329331-adquisicion-e-instalacion-cerradura-control-acceso-1;;;329331;"ADQUISICIÓN E INSTALACIÓN DE CERRADURA PARA CONTROL DE ACCESO";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-12-07 07:30:00";tradicional;4150000
329333-adquisicion-vehiculo-1;;;;;329333;"ADQUISICIÓN DE VEHÍCULO";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";33;CO;"Concurso de Ofertas ";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;180000000
331004-servicio-rastreo-satelital-vehiculos-stp-1;331004-servicio-rastreo-satelital-vehiculos-stp-1;331004-servicio-rastreo-satelital-vehiculos-stp-1;;;331004;"SERVICIO DE RASTREO SATELITAL PARA VEHÍCULOS DE LA STP";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-02 11:00:00";tradicional;22515000
331355-adquisicion-equipamientos-proyecto-ampliacion-cobertura-servicios-empleo-atencion-es-1;331355-cd-n-07-2017-adquisicion-equipos-oficina-computacion-dge-mteyss-1;331355-cd-n-07-2017-adquisicion-equipos-oficina-computacion-dge-mteyss-1;;;331355;"CD N° 07/2017 - ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN - DGE - MTEySS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-22 09:00:00";tradicional;59168000
331362-adquisicion-acondicionadores-aire-proyecto-ampliacion-cobertura-servicios-empleo-ate-1;331362-adquisicion-acondicionadores-aire-proyecto-ampliacion-cobertura-servicios-empleo-ate-1;331362-adquisicion-acondicionadores-aire-proyecto-ampliacion-cobertura-servicios-empleo-ate-1;;;331362;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE - PROYECTO AMPLIACIÓN DE LA COBERTURA DE LOS SERVICIOS DE EMPLEO, CON ATENCIÓN ESPECIAL A LAS ÁREAS RURALES";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-17 11:00:00";tradicional;3700000
326573-adquisicion-equipos-oficina-computacion-videoconferencia-proyecto-inapp-1;326573-adquisicion-equipos-oficina-computacion-videoconferencia-proyecto-inapp-1;326573-adquisicion-equipos-oficina-computacion-videoconferencia-proyecto-inapp-1;;;326573;"ADQUISICIÓN DE EQUIPOS DE OFICINA, COMPUTACIÓN Y DE VIDEOCONFERENCIA - PROYECTO INAPP";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-04 11:00:00";tradicional;111176383
328936-servicios-publicacion-diarios-utgs-1;328936-servicios-publicacion-diarios-utgs-1;328936-servicios-publicacion-diarios-utgs-1;;;328936;"SERVICIOS DE PUBLICACIÓN EN DIARIOS PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2018-02-05 10:00:00";tradicional;15000000
328940-prestacion-servicios-maquina-cafes-utgs-1;328940-prestacion-servicios-maquina-cafes-utgs-1;328940-prestacion-servicios-maquina-cafes-utgs-1;;;328940;"PRESTACIÓN DE SERVICIOS DE MAQUINA DE CAFÉS PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-12-07 08:00:00";tradicional;36000000
328944-prestacion-servicios-catering-1;;;;;328944;"PRESTACIÓN DE SERVICIOS DE CATERING ";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;80000000
329188-adquisicion-materiales-electricos-utgs-1;;;;;329188;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;11770000
329190-adquisicion-productos-limpieza-utgs-1;;;;;329190;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;810900
329277-adquisicion-otros-bienes-consumo-utgs-1;;;;;329277;"ADQUISICIÓN DE OTROS BIENES DE CONSUMO PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;1190817
329510-adquisicion-agua-mineral-stp-1;;;;;329510;"ADQUISICIÓN DE AGUA MINERAL - STP ";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;30000000
331222-adquisicion-resmas-hojas-papel-stp-1;331222-adquisicion-resmas-hojas-papel-stp-1;331222-adquisicion-resmas-hojas-papel-stp-1;;;331222;"ADQUISICIÓN DE RESMAS DE HOJAS DE PAPEL PARA LA STP ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-26 09:00:00";tradicional;23401300
331260-adquisicion-combustible-plurianual-1;;;;;331260;"Adquisición de Combustible - Plurianual";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2017-05-31;;tradicional;93600000
331928-adquisicion-e-instalacion-central-telefonica-1;331928-adquisicion-e-instalacion-central-telefonica-1;331928-adquisicion-e-instalacion-central-telefonica-1;;;331928;"Adquisición e Instalación de Central Telefónica";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-11-17 09:00:00";tradicional;9000000
331930-seguro-vehiculos-1;331930-seguro-vehiculos-1;331930-seguro-vehiculos-1;;;331930;"Seguro de Vehículos";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-20 09:00:00";tradicional;4680000
332024-mantenimiento-reparacion-vehiculos-1;332024-mantenimiento-reparacion-vehiculos-1;332024-mantenimiento-reparacion-vehiculos-1;;;332024;"Mantenimiento y Reparación de Vehículos";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-10-10 09:00:00";tradicional;25000000
