planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391523-adquisicion-pasajes-aereos-1;391523-adquisicion-pasajes-aereos-1;391523-adquisicion-pasajes-aereos-1;;;391523;"Adquisición de Pasajes Aéreos";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-29 07:15:00";tradicional;29102818
392599-adquisicion-tintas-toner-token-seguridad-1;392599-adquisicion-tintas-toner-token-seguridad-1;392599-adquisicion-tintas-toner-token-seguridad-1;;;392599;"Adquisición de Tintas y Tóner y Token de seguridad";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-04-13 07:40:00";tradicional;19993092
391532-adquisicion-servicios-preventivos-vehiculos-acondicionadores-aire-e-impresoras-servi-1;391532-adquisicion-servicios-mantenimientos-vehiculos-aire-acondicionados-e-impresoras-1;391532-adquisicion-servicios-mantenimientos-vehiculos-aire-acondicionados-e-impresoras-1;;;391532;"Adquisición de servicios de mantenimientos de vehículos, aire acondicionados e impresoras ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-23 09:00:00";tradicional;7132250
391680-adquisicion-servicios-gastronomico-ceremonial-1;391680-adquisicion-servicios-gastronomico-ceremonial-1;391680-adquisicion-servicios-gastronomico-ceremonial-1;;;391680;"Adquisición de Servicios Gastronómico y Ceremonial";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-18 09:40:00";tradicional;16504120
392665-adquisicion-mamparas-estantes-1;392665-provision-colocacion-mamparas-oficina-1;392665-provision-colocacion-mamparas-oficina-1;;;392665;"PROVISIÓN Y COLOCACIÓN DE MAMPARAS PARA OFICINA";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-06-14 09:00:00";tradicional;11800000
393297-servicios-consultoria-evaluacion-proyectos-innovacion-1;;;;675-2020-precalificacion-contratacion-firma-consultora-evaluacion-proyectos-innovacion;393297;"Servicios de Consultoría para Evaluación de Proyectos de Innovación";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";INC;Inconsistente;2021-03-31;"2021-05-17 09:00:00";tradicional;536000000
396462-combustibles-1;;;;;396462;Combustibles;presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";9;AN;"Acuerdo Nacional";PLAN;Planificada;2021-03-31;;tradicional;24921000
396465-servicios-tecnicos-comunicacion-1;;;;;396465;"Servicios Tecnicos y de Comunicacion";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";9;AN;"Acuerdo Nacional";PLAN;Planificada;2021-03-31;;tradicional;46320000
396466-servicios-limpieza-local-1;;;;;396466;"Servicios de limpieza de local ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;40500000
396467-pasajes-aereos-terrestres-1;;;;;396467;"Pasajes aereos y terrestres";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;34400000
392571-adquisicion-kit-materiales-electricos-1;392571-kit-sensores-temperaturas-accesorios-plataformas-estratosfericas-1;392571-kit-sensores-temperaturas-accesorios-plataformas-estratosfericas-1;;;392571;"Kit de Sensores de Temperaturas y Accesorios para Plataformas Estratosféricas";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-01 10:15:00";tradicional;17513544
396468-adquisicion-equipos-educativos-comunicacion-sonido-1;;;;;396468;"Adquisicion de Equipos Educativos y de Comunicacion y Sonido";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;95000000
396469-mantenimiento-vehiculos-1;;;;;396469;"Mantenimiento de Vehiculos";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;8500000
396471-mantenimiento-edificios-1;;;;;396471;"Mantenimiento de Edificios";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;8000000
397478-adquisicion-seguros-vehiculos-1;397478-adquisicion-seguros-vehiculos-1;397478-adquisicion-seguros-vehiculos-1;;;397478;"Adquisición de Seguros para Vehículos";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-10 07:45:00";tradicional;13077000
392618-suscripcion-adquisicion-imagenes-1;392618-servicio-rastreo-satelital-1;392618-servicio-rastreo-satelital-1;;;392618;"Servicio de Rastreo Satelital";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-17 09:00:00";tradicional;5960000
392667-adquisicion-equipos-computacion-1;392667-adquisicion-equipos-informaticos-1;392667-adquisicion-equipos-informaticos-1;;;392667;"Adquisición de Equipos Informáticos ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-15 09:00:00";tradicional;20366340
396474-productos-imprentas-1;;;;;396474;"Productos de imprentas";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;10000000
396475-libros-revistas-periodicos-1;;;;;396475;"Libros, revistas y periodicos";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;2000000
396478-construcciones-1;;;;;396478;Construcciones;presidencia-republica;301;"Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;150000000
397489-adquisicion-gas-helio-1;397489-adquisicion-gas-helio-1;397489-adquisicion-gas-helio-1;;;397489;"Adquisición de Gas Helio";presidencia-republica;301;"Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-21 09:00:00";tradicional;3857000
392686-adquisicion-de-software-1;392686-adquisicion-software-1;392686-adquisicion-software-1;;;392686;"Adquisición de software";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-22 07:30:00";tradicional;33894000
392689-adquisicion-tranmisiores-accesorios-estacion-terrena-chaco-1;392689-adquisicion-tranmisiores-accesorios-estacion-terrena-chaco-1;392689-adquisicion-tranmisiores-accesorios-estacion-terrena-chaco-1;;;392689;"Adquisición de tranmisiores y accesorios para la Estación Terrena UNA - CHACO";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-13 09:00:00";tradicional;38020000
399526-seguro-vehiculos-ad-referendum-1;399526-seguro-vehiculos-ad-referendum-1;399526-seguro-vehiculos-ad-referendum-1;;;399526;"Seguro de Vehículos Ad Referéndum";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-23 09:00:00";tradicional;7280000
393324-servicios-auditoria-externa-1;393324-servicios-auditoria-externa-1;393324-servicios-auditoria-externa-1;;;393324;"Servicios de Auditoría Externa";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2021-09-30;"2021-10-22 10:00:00";tradicional;176000000
401506-equipamiento-laboratorio-integracion-ensayos-desarrollo-estacion-terrena-1;401506-equipamiento-laboratorio-integracion-ensayos-desarrollo-estacion-terrena-1;401506-equipamiento-laboratorio-integracion-ensayos-desarrollo-estacion-terrena-1;;;401506;"Equipamiento de Laboratorio de Integración, Ensayos y Desarrollo de la Estación Terrena";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-09-22 09:00:00";tradicional;384525000
401507-adquisicion-equipos-informaticos-laboratorio-integracion-ensayo-desarrollo-estacion-1;401507-adquisicion-equipos-informaticos-laboratorio-integracion-ensayo-desarrollo-estacion-1;401507-adquisicion-equipos-informaticos-laboratorio-integracion-ensayo-desarrollo-estacion-1;;;401507;"Adquisición de Equipos Informáticos para Laboratorio de Integración, Ensayo y Desarrollo de la Estación Terrena";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-09-28 09:00:00";tradicional;82007000
401508-adquisicion-acondicionador-aire-sala-limpia-agencia-espacial-paraguay-1;401508-provision-e-instalacion-acondicionador-aire-sala-limpia-agencia-espacial-paraguay-1;401508-provision-e-instalacion-acondicionador-aire-sala-limpia-agencia-espacial-paraguay-1;;;401508;"Provisión e Instalación de Acondicionador de Aire para Sala Limpia de la Agencia Espacial del Paraguay";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-28 11:00:00";tradicional;80000000
403715-adquisicion-cubiertas-minibus-hyundai-h1-1;403715-adquisicion-cubiertas-minibus-hyundai-h1-1;403715-adquisicion-cubiertas-minibus-hyundai-h1-1;;;403715;"ADQUISICION DE CUBIERTAS PARA MINIBUS HYUNDAI H1";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-01 08:00:00";tradicional;3556000
403719-adqusicion-materiales-electricos-1;403719-adqusicion-materiales-electricos-1;403719-adqusicion-materiales-electricos-1;;;403719;"ADQUSICION DE MATERIALES ELECTRICOS";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-08 09:00:00";tradicional;10457000
403731-provision-colocacion-polarizados-1;403731-provision-colocacion-polarizados-1;403731-provision-colocacion-polarizados-1;;;403731;"PROVISION Y COLOCACION DE POLARIZADOS";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-02 09:00:00";tradicional;5000000
401387-servicio-limpieza-integral-edificio-osn-1;401387-servicio-limpieza-integral-edificio-osn-1;401387-servicio-limpieza-integral-edificio-osn-1;;;401387;"Servicio de Limpieza Integral del Edificio de la OSN";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-10-12 08:45:00";tradicional;80000000
401391-servicio-pasajes-terrestres-osn-1;401391-servicio-pasajes-terrestres-osn-1;;;;401391;"Servicio de Pasajes Terrestres para la OSN";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2021-11-30;"2021-10-27 08:45:00";tradicional;20000000
401393-servicio-pasajes-aereos-osn-1;401393-servicio-pasajes-aereos-osn-1;401393-servicio-pasajes-aereos-osn-1;;;401393;"Servicio de Pasajes Aereos para la OSN";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-10-06 08:45:00";tradicional;170000000
401423-alquiler-montaje-escenarios-tarimas-conciertos-osn-1;401423-alquiler-montaje-escenarios-tarimas-conciertos-osn-1;401423-alquiler-montaje-escenarios-tarimas-conciertos-osn-1;;;401423;"Alquiler y montaje escenarios y tarimas para conciertos de la OSN";presidencia-republica;301;"Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-10-22 08:45:00";tradicional;104000000
401425-produccion-discografica-arreglos-musicales-1;401425-produccion-discografica-arreglos-musicales-1;401425-produccion-discografica-arreglos-musicales-1;;;401425;"Produccion discografica y arreglos musicales";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-10 08:45:00";tradicional;168097000
404191-adquisicion-equipos-accesorios-informaticos-1;404191-adquisicion-equipos-accesorios-informaticos-1;404191-adquisicion-equipos-accesorios-informaticos-1;;;404191;"ADQUISICION DE EQUIPOS Y ACCESORIOS INFORMATICOS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-18 09:00:00";tradicional;170390549
393297-servicios-consultoria-evaluacion-proyectos-innovacion-1;;;;675-2020-precalificacion-contratacion-firma-consultora-evaluacion-proyectos-innovacion;393297;"Servicios de Consultoría para Evaluación de Proyectos de Innovación";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";49;BMSCC;"BM - Selección basada en las calificaciones de consultores ";INC;Inconsistente;2021-12-31;"2021-05-17 09:00:00";tradicional;0
403847-elementos-limpieza-osn-1;;;;;403847;"Elementos de limpieza para la OSN";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2021-12-31;;tradicional;1530700
403853-papeleria-usos-varios-osn-1;;;;;403853;"Papelería de usos varios para la OSN";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-12-31;;tradicional;3300000
403855-utiles-oficina-e-insumos-osn-1;;;;;403855;"Utiles de oficina e insumos para la OSN";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-12-31;;tradicional;1020000
403882-tonner-tintas-impresoras-osn-1;403882-tonner-tintas-impresoras-osn-1;403882-tonner-tintas-impresoras-osn-1;;;403882;"Tonner y Tintas para impresoras de la OSN";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-11-12 08:45:00";tradicional;8303500
403891-seguros-edificio-vehiculos-osn-1;403891-seguros-edificio-vehiculos-osn-1;403891-seguros-edificio-vehiculos-osn-1;;;403891;"Seguros para el edificio y vehículos de la OSN";presidencia-republica;301;"Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-11-17 08:45:00";tradicional;9896000
403908-equipos-informaticos-osn-1;403908-equipos-informaticos-osn-1;403908-equipos-informaticos-osn-1;;;403908;"Equipos informaticos para la OSN";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-11-16 08:45:00";tradicional;39417250
403919-equipos-aire-acondicionado-osn-1;403919-equipos-aire-acondicionado-osn-1;403919-equipos-aire-acondicionado-osn-1;;;403919;"Equipos de aire acondicionado para la OSN";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-11-19 08:45:00";tradicional;26856091
394114-adquisicion-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;394114;"Adquisición de resmas de papel para 1 año de trabajo  (CONVENIO MARCO)";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
394240-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;394240;"Adquisición de útiles de oficina para 1 año de trabajo (CONVENIO MARCO)";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403249-muebles-adecuacion-laboratorio;;;387663-adquisicion-muebles-criterios-sustentabilidad;;403249;"MUEBLES Y ADECUACION DEL LABORATORIO";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403249-muebles-adecuacion-laboratorio;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;403249;"MUEBLES Y ADECUACION DEL LABORATORIO";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403537-adquisicion-resmas-papel;;;373491-adquisicion-utiles-oficina;;403537;"Adquisición de resmas de papel ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403537-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;403537;"Adquisición de resmas de papel ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403542-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;403542;"Adquisición de Útiles de oficina ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403834-adquisicion-sillas-mesas;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;403834;"Adquisición de sillas y mesas  ";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403834-adquisicion-sillas-mesas;;;387663-adquisicion-muebles-criterios-sustentabilidad;;403834;"Adquisición de sillas y mesas  ";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404111-utiles-e-insumos-oficina-osn;;;373491-adquisicion-utiles-oficina;;404111;"Utiles e insumos de oficina para la OSN";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404113-papeleria-uso-oficinas-osn;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;404113;"Papeleria para uso en oficinas de la OSN";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404117-elementos-limpieza-osn;;;373824-adquisicion-elementos-limpieza;;404117;"Elementos de limpieza para la OSN";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405005-adquisicion-muebles-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;405005;"ADQUISICION DE MUEBLES DE OFICINA.";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405005-adquisicion-muebles-oficina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;405005;"ADQUISICION DE MUEBLES DE OFICINA.";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405006-adquisicion-sillas-giratorias;;;387663-adquisicion-muebles-criterios-sustentabilidad;;405006;"ADQUISICION DE SILLAS GIRATORIAS";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405006-adquisicion-sillas-giratorias;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;405006;"ADQUISICION DE SILLAS GIRATORIAS";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405007-adquisicion-muebles-oficina-aep;;;387663-adquisicion-muebles-criterios-sustentabilidad;;405007;"ADQUISICION DE MUEBLES DE OFICINA PARA LA AEP";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405007-adquisicion-muebles-oficina-aep;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;405007;"ADQUISICION DE MUEBLES DE OFICINA PARA LA AEP";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405077-adquisicion-resma-a4;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;405077;"ADQUISICION DE RESMA A4";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405079-adquisicion-pizarra;;;373491-adquisicion-utiles-oficina;;405079;"ADQUISICION DE PIZARRA";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405146-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;405146;"Adquisición de Elementos de Limpieza";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405147-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;405147;"Adquisición de Resmas de Papel";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405149-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;405149;"Adquisición de Muebles";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405149-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;405149;"Adquisición de Muebles";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
