planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
242699-auditoria-programa-ano-2012-2013-2014;242699-auditoria-programa-ano-2012-2013-2014;242699-auditoria-programa-ano-2012-2013-2014;;;242699;" Auditoria del Programa (AÑO: 2012, 2013, 2014) ";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2013-01-31;"2012-12-11 10:00:00";tradicional;179256000
248614-servicios-seguridad-vigilancia-ad-referendum;248614-servicios-seguridad-vigilancia-ad-referendum;248614-servicios-seguridad-vigilancia-ad-referendum;;;248614;"SERVICIOS DE SEGURIDAD Y VIGILANCIA - AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2013-01-31;"2012-12-28 10:00:00";tradicional;635808312
248661-servicios-impresion-libros-ad-referendum;248661-servicios-impresion-libros-ad-referendum;248661-servicios-impresion-libros-ad-referendum;;;248661;"SERVICIOS DE IMPRESION DE LIBROS - AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-19 09:00:00";tradicional;40000000
249736-adquisicion-equipos-informaticos-senatur-ad-referendum;249736-adquisicion-equipos-informaticos-senatur-ad-referendum;249736-adquisicion-equipos-informaticos-senatur-ad-referendum;;;249736;"ADQUISICION DE EQUIPOS INFORMATICOS - SENATUR- AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-01 09:00:00";tradicional;33120000
249737-adqusicion-vehiculo-ministerio-publico-ad-referendum;249737-adqusicion-vehiculo-ministerio-publico-ad-referendum;249737-adqusicion-vehiculo-ministerio-publico-ad-referendum;;;249737;"ADQUSICION DE VEHICULO-MINISTERIO PUBLICO-AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-19 09:00:00";tradicional;94250000
249738-servicio-diseno-isologotipo-materiales-turismo-rural-comunitario-ad-refere;249738-servicio-diseno-isologotipo-materiales-turismo-rural-comunitario-ad-refere;249738-servicio-diseno-isologotipo-materiales-turismo-rural-comunitario-ad-refere;;;249738;"SERVICIO PARA EL DISEÑO DE ISOLOGOTIPO Y MATERIALES PARA EL TURISMO RURAL COMUNITARIO - AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-05 10:45:00";tradicional;24000000
246949-llamado-adquisicion-muebles-centro-atencion-turistica-visitante-turista-ro;246949-llamado-adquisicion-muebles-centro-atencion-turistica-visitante-turista-ro;;;;246949;"LLAMADO DE ADQUISICION DE MUEBLES PARA EL CENTRO DE ATENCION TURISTICA AL VISITANTE - TURISTA ROGA PEDRO JUAN CABALLERO";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2012-12-27 10:30:00";tradicional;75000000
246957-llamado-adquisicion-equipos-informaticos-centro-atencion-turistico-visitan;246957-llamado-adquisicion-equipos-informaticos-centro-atencion-turistico-visitan;;;;246957;"LLAMADO DE ADQUISICION DE EQUIPOS INFORMATICOS PARA EL CENTRO DE ATENCION TURISTICO AL VISITANTE - TURISTA ROGA PEDRO JUAN CABALLERO";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2012-12-26 11:00:00";tradicional;58200000
248799-servicio-mantenimiento-automovil-chevrolet-corsa;;;;;248799;"SERVICIO DE MANTENIMIENTO AUTOMÓVIL CHEVROLET CORSA";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";32;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;22500000
249385-servicios-consultoria-realizacion-estudios-sectoriales-prospectivos-sosten;249385-consultoria-realizacion-estudios-sectoriales-prospectivos;249385-consultoria-realizacion-estudios-sectoriales-prospectivos;;;249385;"Consultoria para la Realización de Estudios Sectoriales Prospectivos ";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2013-02-28;"2013-04-01 14:00:00";tradicional;365000000
252280-adquisicion-pasajes-aereos;252280-adquisicion-pasajes-aereos;252280-adquisicion-pasajes-aereos;;;252280;"Adquisición de Pasajes Aéreos";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-03 10:15:00";tradicional;30000000
252308-adquisicion-combustible-lubricantes;252308-adquisicion-combustible;252308-adquisicion-combustible;;;252308;"Adquisición de Combustible";presidencia-republica;301;"Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-08 11:00:00";tradicional;74354970
253033-adquisicion-pasaje-aereo-internacional;253033-adquisicion-pasaje-aereo-internacional;253033-adquisicion-pasaje-aereo-internacional;;;253033;"ADQUISICIÓN DE PASAJE AÉREO INTERNACIONAL";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-08 11:00:00";tradicional;80000000
253035-adquisicion-servicio-gastronomico;253035-adquisicion-servicio-gastronomico;253035-adquisicion-servicio-gastronomico;;;253035;"ADQUISICIÓN DE SERVICIO GASTRONÓMICO";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2013-02-28;"2013-03-05 10:00:00";tradicional;150000000
251118-adquisicion-plataforma-movil-atencion-set;251118-adquisicion-plataforma-movil-atencion-set-1,251118-adquisicion-plataforma-movil-atencion-set;251118-adquisicion-plataforma-movil-atencion-set;;;251118;"ADQUISICION DE PLATAFORMA MOVIL DE ATENCION - SET";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-06-14 09:00:00";tradicional;541530000
252281-servicio-catering;252281-servicio-catering;252281-servicio-catering;;;252281;"Servicio de Catering";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-30 11:00:00";tradicional;54038823
