planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302328-adquisicion-vehiculos-mspybs-1;302328-adquisicion-vehiculos-mspybs-1;302328-adquisicion-vehiculos-mspybs-1;;;302328;"ADQUISICIÓN DE VEHÍCULOS PARA EL MSPyBS ";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-01-25 08:00:00";tradicional;390000000
302373-servicio-impresion-materiales-relacionados-consejos-desarrollo-1;302373-servicio-impresion-materiales-relacionados-consejos-desarrollo-1;302373-servicio-impresion-materiales-relacionados-consejos-desarrollo-1;;;302373;"SERVICIO DE IMPRESIÓN DE MATERIALES RELACIONADOS A CONSEJOS DE DESARROLLO ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-01 09:00:00";tradicional;30000000
302443-adquisicion-servicios-ceremonial-ministerio-salud-1;302443-adquisicion-servicios-ceremonial-ministerio-salud-1;;;;302443;"ADQUISICIÓN DE SERVICIOS DE CEREMONIAL PARA EL MINISTERIO DE SALUD ";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-01-31;"2016-03-04 09:00:00";tradicional;192000000
302871-prestacion-servicios-mantenimiento-reparacion-a-a-1;302871-prestacion-servicios-mantenimiento-reparacion-a-a-3,302871-prestacion-servicios-mantenimiento-reparacion-a-a-1;302871-prestacion-servicios-mantenimiento-reparacion-a-a-1;;;302871;"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE A.A. ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-04-13 14:00:00";tradicional;10000000
302873-prestacion-servicios-impresiones-utgs-1;302873-prestacion-servicios-impresiones-utgs-1;302873-prestacion-servicios-impresiones-utgs-1;;;302873;"PRESTACIÓN DE SERVICIOS DE IMPRESIONES PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-11 10:00:00";tradicional;140000000
302890-auditoria-externa-contable-financiera-opertiva-programa-ejercicios-2015-2016-1;302890-auditoria-externa-contable-financiera-opertiva-programa-ejercicios-2015-2016-1;302890-auditoria-externa-contable-financiera-opertiva-programa-ejercicios-2015-2016-1;;;302890;"Auditoría Externa Contable, Financiera y Opertiva del Programa Ejercicios 2015-2016";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2016-01-31;"2016-02-17 09:45:00";tradicional;119504000
303342-servicios-tecnicos-impresion-materiales-mspybs-1;303342-servicios-tecnicos-impresion-materiales-mspybs-1;303342-servicios-tecnicos-impresion-materiales-mspybs-1;;;303342;"SERVICIOS TÉCNICOS PARA IMPRESIÓN DE MATERIALES PARA EL MSPyBS";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-02-24 08:00:00";tradicional;255222777
303657-consultoria-asistencia-tecnica-esquema-acreditacion-laboratorios-calibracion-organis-1;303657-consultoria-asistencia-tecnica-esquema-acreditacion-laboratorios-calibracion-organis-1;;;;303657;"Consultoría para la Asistencia Técnica al Esquema de Acreditación de Laboratorios de Calibración del Organismo Nacional de Acreditación NORMA ISO/IEC 17011";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";DES;Desierta;2016-01-31;"2016-03-16 11:00:00";tradicional;14000000
303658-consultoria-asistencia-tecnica-esquema-acreditacion-laboratorios-calibracion-organis-1;303658-consultoria-asistencia-tecnica-esquema-acreditacion-laboratorios-calibracion-organis-1;;;;303658;"Consultoría para la Asistencia Técnica al Esquema de Acreditación de Laboratorios de Calibración del Organismo Nacional de Acreditación NORMA ISO/IEC 17021";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";DES;Desierta;2016-01-31;"2016-03-16 14:30:00";tradicional;14000000
301812-adquisicion-servidores-utgs-1;301812-adquisicion-servidores-utgs-1;301812-adquisicion-servidores-utgs-1;;;301812;"ADQUISICIÓN DE SERVIDORES PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2016-02-29;"2016-01-27 10:00:00";tradicional;202000000
305552-adquisicion-licencias-office-antivirus-utgs-1;305552-adquisicion-licencias-office-antivirus-utgs-3,305552-adquisicion-licencias-office-antivirus-utgs-1;305552-adquisicion-licencias-office-antivirus-utgs-1;;;305552;"ADQUISICIÓN DE LICENCIAS PARA OFFICE Y ANTIVIRUS PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-04 10:00:00";tradicional;75172200
307060-consultoria-teecnica-fortalecer-desarrollo-evaluacion-plan-inapp-sfp-1;;;;;307060;"Consultoría Téecnica para Fortalecer el Desarrollo y la Evaluación del Plan - INAPP - SFP";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;165000000
307116-adquisicion-bienes-consumo-oficina-inapp-sfp-1;;;;;307116;"ADQUISICIÓN DE BIENES DE CONSUMO DE OFICINA PARA EL INAPP - SFP";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;33000000
307119-impresiones-materiales-difusion-masiva-proyecto-apoyo-participacion-ciudadana-apoyo-1;;;;;307119;"IMPRESIONES DE MATERIALES DE DIFUSIÓN MASIVA, PARA EL PROYECTO DE APOYO A LA PARTICIPACIÓN CIUDADANA  - APOYO AL PROGRAMA DE GOBIERNO ABIERTO - STP ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;60000000
307158-consultoria-promocion-transparencia-participacion-proceso-reforma-judicial-paraguay-1;;;;;307158;"Consultoría para la promoción de la transparencia y la participación en el proceso de Reforma Judicial en Paraguay y procesos de acceso a la Justicia.";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;540000000
307161-adquisiciin-bienes-consumo-oficina-e-insumos-direccion-gestion-proyectos-stp-1;;;;;307161;"Adquisiciín de bienes de consumo de oficina e insumos para la Dirección de Gestión de Proyectos - STP";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;45000000
307162-servicios-ceremonial-direccion-gestion-proyectos-stp-1;;;;;307162;"SERVICIOS DE CEREMONIAL PARA LA DIRECCIÓN DE GESTIÓN DE PROYECTOS - STP ";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;45000000
307434-evaluacion-externa-final-proyecto-instalacion-e-implementacion-instituto-nacional-ad-1;307434-evaluacion-externa-final-proyecto-instalacion-e-implementacion-instituto-nacional-ad-1;307434-evaluacion-externa-final-proyecto-instalacion-e-implementacion-instituto-nacional-ad-1;;;307434;"EVALUACIÓN EXTERNA FINAL DEL PROYECTO A LA INSTALACIÓN E IMPLEMENTACIÓN DEL INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA DEL PARAGUAY INAPP";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-10 09:00:00";tradicional;80000000
307445-consultoria-definicion-intervenciones-modalidades-presentacion-servicios-publicos-em-1;;;;;307445;"CONSULTORÍA PARA LA DEFINICIÓN DE LA INTERVENCIONES Y MODALIDADES DE PRESENTACIÓN DE LOS SERVICIOS PÚBLICOS DE EMPLEO EN ZONA RURAL ";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;36000000
307496-consultoria-evaluacion-desempeno-primeros-6-meses-funcionamiento-oficina-empleo-publ-1;;;;;307496;"CONSULTORÍA DE EVALUACIÓN DEL DESEMPEÑO DE LOS PRIMEROS 6 MESES DE FUNCIONAMIENTO DE LA OFICINA DE EMPLEO PÚBLICO";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;36000000
307504-adquisicion-utiles-oficina-productos-papel-mte-ss-1;;;;;307504;"ADQUISICIÓN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL - MTE y SS";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-02-29;;tradicional;14400000
303656-consultoria-capacitaciones-gestion-proyectos-innovacion-incubadoras-centros-desarrol-1;303656-consultoria-capacitaciones-gestion-proyectos-innovacion-incubadoras-centros-desarrol-1;303656-consultoria-capacitaciones-gestion-proyectos-innovacion-incubadoras-centros-desarrol-1;;;303656;"Consultoría para Capacitaciones en Gestión de Proyectos de Innovación, Incubadoras y Centros de Desarrollo Tecnológico";presidencia-republica;301;"Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2016-03-31;"2016-05-05 11:00:00";tradicional;359000000
306708-servicio-catering-1;306708-servicio-catering-1;306708-servicio-catering-1;;;306708;"Servicio de Catering";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-04 09:00:00";tradicional;8000000
307443-adquisicion-equipos-oficina-computacion-proyecto-apoyo-programa-sembrando-oportunida-1;307443-adquisicion-equipos-oficina-computacion-proyecto-apoyo-programa-sembrando-oportunida-1;;;;307443;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y DE COMPUTACIÓN PARA EL PROYECTO DE APOYO AL PROGRAMA DE SEMBRANDO OPORTUNIDADES";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-04-04 10:00:00";tradicional;97240000
307492-adquisicion-bienes-consumo-oficina-e-insumos-entrenamiento-habilidades-proyecto-apoy-1;307492-adquisicion-utiles-oficina-proyecto-apoyo-programa-sembrando-oportunidades-1;307492-adquisicion-utiles-oficina-proyecto-apoyo-programa-sembrando-oportunidades-1;;;307492;"ADQUISICIÓN DE UTILES DE OFICINA - PROYECTO APOYO AL PROGRAMA SEMBRANDO OPORTUNIDADES ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-31 10:00:00";tradicional;23445000
307493-adquisicion-maquinarias-equipos-herramientas-general-1;307493-adquisicion-equipamientos-oficina-proyecto-apoyo-programa-sembrando-oportunidades-st-1;;;;307493;"ADQUISICIÓN DE EQUIPAMIENTOS DE OFICINA PARA EL PROYECTO APOYO AL PROGRAMA SEMBRANDO OPORTUNIDADES - STP ";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-04-11 09:00:00";tradicional;85160000
307494-adquisicion-mobiliarios-stp-programa-sembrando-oportunidades-mteyss-direccion-genera-1;307494-adquisicion-armarios-cerrados-stp-programa-sembrando-oportunidades-1;307494-adquisicion-armarios-cerrados-stp-programa-sembrando-oportunidades-1;;;307494;"ADQUISICIÓN DE ARMARIOS CERRADOS - STP/PROGRAMA SEMBRANDO OPORTUNIDADES ";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-05 09:00:00";tradicional;3285000
308157-prestacion-servicios-fumigacion-utgs-1;308157-prestacion-servicios-fumigacion-utgs-1;308157-prestacion-servicios-fumigacion-utgs-1;;;308157;"PRESTACIÓN DE SERVICIOS DE FUMIGACIÓN PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-03 10:00:00";tradicional;14400000
308160-prestacion-servicios-mantenimiento-reparacion-computadoras-notebook-ups-e-impresoras-1;308160-prestacion-servicios-mantenimiento-reparacion-computadoras-notebook-ups-e-impresoras-1;308160-prestacion-servicios-mantenimiento-reparacion-computadoras-notebook-ups-e-impresoras-1;;;308160;"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE COMPUTADORAS, NOTEBOOK, UPS E IMPRESORAS DE LA UTGS";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-06 10:00:00";tradicional;10000000
308272-prestacion-servicios-mantenimiento-reparacion-vehiculos-utgs-1;308272-prestacion-servicios-mantenimiento-reparacion-vehiculos-utgs-3,308272-prestacion-servicios-mantenimiento-reparacion-vehiculos-utgs-1;308272-prestacion-servicios-mantenimiento-reparacion-vehiculos-utgs-1;;;308272;"PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA UTGS";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-12 14:00:00";tradicional;30000000
308291-inspeccion-tecnica-vehicular-1;308291-inspeccion-tecnica-vehicular-1;308291-inspeccion-tecnica-vehicular-1;;;308291;"INSPECCIÓN TÉCNICA VEHÍCULAR ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-03-31;"2016-04-05 10:00:00";tradicional;926060
308299-seguro-medico-odontologico-1;308299-seguro-medico-odontologico-1;308299-seguro-medico-odontologico-1;;;308299;"SEGURO MÉDICO Y ODONTOLOGICO ";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";35;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-05-27 10:00:00";tradicional;716400000
308346-servicio-confeccion-uniformes-funcionarios-utgs-1;308346-servicio-confeccion-uniformes-funcionarios-utgs-1;308346-servicio-confeccion-uniformes-funcionarios-utgs-1;;;308346;"SERVICIO DE CONFECCIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA UTGS";presidencia-republica;301;"Presidencia de la República";26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-20 10:00:00";tradicional;32860000
308362-adquisicion-productos-papel-carton-1;308362-adquisicion-productos-papel-carton-1;308362-adquisicion-productos-papel-carton-1;;;308362;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-11 10:00:00";tradicional;812100
308507-adquisicion-utiles-oficina-toners-1;308507-adquisicion-utiles-oficina-toners-1;308507-adquisicion-utiles-oficina-toners-1;;;308507;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TONERS ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 14:00:00";tradicional;32060000
308597-alquiler-salones-eventos-servicios-ceremonial-1;;;;;308597;"Alquiler de Salones para Eventos - Servicios de Ceremonial";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";33;CO;"Concurso de Ofertas ";PLAN;Planificada;2016-03-31;;tradicional;170000000
309247-adquisicion-bicicletas-todo-terreno-stp-1;309247-adquisicion-bicicletas-todo-terreno-stp-1;309247-adquisicion-bicicletas-todo-terreno-stp-1;;;309247;"ADQUISICIÓN DE BICICLETAS TODO TERRENO - STP ";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-25 11:00:00";tradicional;74063760
309259-adquisicion-botiquines-medicina-basica-stp-1;309259-adquisicion-botiquines-medicina-basica-stp-3,309259-adquisicion-botiquines-medicina-basica-stp-1;309259-adquisicion-botiquines-medicina-basica-stp-1;;;309259;"ADQUISICIÓN DE BOTIQUINES CON MEDICINA BASICA - STP";presidencia-republica;301;"Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-09-20 09:00:00";tradicional;5940000
309268-adquisicion-extintores-stp-1;309268-adquisicion-extintores-stp-1;;;;309268;"ADQUISICIÓN DE EXTINTORES - STP";presidencia-republica;301;"Presidencia de la República";32;16;"Productos quimicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-04-18 11:00:00";tradicional;9534000
310256-adquisicion-camioneta-stp-proyecto-apoyo-programa-graduacion-sembrando-oportunidades-1;310256-adquisicion-camioneta-stp-programa-piloto-familia-familia-3,310256-adquisicion-camioneta-stp-proyecto-apoyo-programa-graduacion-sembrando-oportunidades-1;310256-adquisicion-camioneta-stp-programa-piloto-familia-familia-1;;;310256;"ADQUISICIÓN DE CAMIONETA PARA LA STP - PROGRAMA PILOTO ""FAMILIA POR FAMILIA""";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-06-01 08:00:00";tradicional;179900000
310915-servicios-publicacion-diarios-utgs-1;310915-servicios-publicacion-diarios-utgs-1;310915-servicios-publicacion-diarios-utgs-1;;;310915;"SERVICIOS DE PUBLICACIÓN EN DIARIOS PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-30 14:00:00";tradicional;16000000
306737-adquisicion-materiales-electricos-1;306737-adquisicion-materiales-electricos-1;306737-adquisicion-materiales-electricos-1;;;306737;"Adquisición de Materiales Eléctricos";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-20 09:00:00";tradicional;1481780
308146-prestacion-servicios-courrier-utgs-1;;;;;308146;"PRESTACIÓN DE SERVICIOS DE COURRIER PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;15000000
308154-prestacion-servicios-limpieza-utgs-1;308154-prestacion-servicios-limpieza-utgs-1;308154-prestacion-servicios-limpieza-utgs-1;;;308154;"PRESTACIÓN DE SERVICIOS DE LIMPIEZA PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-11 10:00:00";tradicional;46245288
308296-adquisicion-pasajes-aereos-terrestres-1;308296-adquisicion-pasajes-aereos-terrestres-1;308296-adquisicion-pasajes-aereos-terrestres-1;;;308296;"Adquisición de Pasajes Aéreos y Terrestres";presidencia-republica;301;"Presidencia de la República";17;1;"Pasajes y Transportes";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2016-04-30;"2016-06-08 11:00:00";tradicional;250000000
308342-prestacion-servicios-maquina-expendedora-cafes-utgs-1;308342-prestacion-servicios-maquina-expendedora-cafes-utgs-1;308342-prestacion-servicios-maquina-expendedora-cafes-utgs-1;;;308342;"PRESTACIÓN DE SERVICIOS DE MÁQUINA EXPENDEDORA DE CAFÉS PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-09-20 10:00:00";tradicional;24000000
309256-adquisicion-uniformes-arovia-stp-1;309256-adquisicion-uniformes-arovia-stp-1;309256-adquisicion-uniformes-arovia-stp-1;;;309256;"ADQUISICIÓN DE UNIFORMES - AROVIA - STP";presidencia-republica;301;"Presidencia de la República";26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-30 09:00:00";tradicional;9790000
312177-adquisicion-motocicletas-direccion-general-empleo-mte-ss-1;312177-adquisicion-motocicletas-direccion-general-empleo-mte-ss-1;;;;312177;"ADQUISICIÓN DE MOTOCICLETAS PARA LA DIRECCIÓN GENERAL DE EMPLEO - MTE-SS";presidencia-republica;301;"Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-05-27 11:00:00";tradicional;19200000
312179-adquisicion-acondicionadores-aire-direccion-general-empleo-mte-ss-1;312179-adquisicion-acondicionadores-aire-direccion-general-empleo-mteyss-3,312179-adquisicion-acondicionadores-aire-direccion-general-empleo-mteyss-1;;;;312179;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA DIRECCIÓN GENERAL DE EMPLEO - MTEySS";presidencia-republica;301;"Presidencia de la República";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";DES;Desierta;2016-04-30;"2016-11-17 09:00:00";tradicional;5500000
312722-servicio-fumigacion-edificios-stp-1;312722-servicio-fumigacion-edificios-stp-1;312722-servicio-fumigacion-edificios-stp-1;;;312722;"SERVICIO DE FUMIGACIÓN DE EDIFICIOS - STP ";presidencia-republica;301;"Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-02 11:00:00";tradicional;14000000
302751-servicio-diseno-publicacion-campana-comunicacion-mspybs-1;;;;;302751;"SERVICIO DE DIFUSIÓN DE SPOTS PARA EL MSPyBS";presidencia-republica;301;"Presidencia de la República";24;8;"Publicidad y Propaganda";40;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;300000000
306778-adquisicion-elementos-limpieza-1;;;;;306778;"Adquisición de Elementos de LImpieza";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;3000000
306836-adquisicion-productos-papel-otros-1;;;;;306836;"Adquisición de Productos de Papel y Otros";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;7701000
306889-adquisicion-utiles-oficina-1;;;;;306889;"Adquisición de Útiles de Oficina ";presidencia-republica;301;"Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;4000000
308520-adquisicion-materiales-electricos-otras-herramientas-utgs-1;308520-adquisicion-materiales-electricos-otras-herramientas-utgs-1;308520-adquisicion-materiales-electricos-otras-herramientas-utgs-1;;;308520;"ADQUISICIÓN DE MATERIALES ELECTRICOS Y OTRAS HERRAMIENTAS PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-11-29 10:00:00";tradicional;3222350
308528-adquisicion-productos-limpieza-utgs-1;308528-adquisicion-productos-limpieza-utgs-1;308528-adquisicion-productos-limpieza-utgs-1;;;308528;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";28;12;"Elementos e insumos de limpieza";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-07-28 10:00:00";tradicional;764680
308593-servicios-impresion-promocional-1;308593-servicios-impresion-promocional-1;308593-servicios-impresion-promocional-1;;;308593;"Servicios de Impresión Promocional";presidencia-republica;301;"Presidencia de la República";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-11-24 11:00:00";tradicional;33700000
308700-adquisicion-otros-bienes-consumo-utgs-1;308700-adquisicion-otros-bienes-consumo-utgs-1;;;;308700;"ADQUISICIÓN DE OTROS BIENES DE CONSUMO PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-12-07 10:00:00";tradicional;2011500
308705-adquisicion-aparato-fax-utgs-1;308705-adquisicion-aparato-fax-utgs-1;308705-adquisicion-aparato-fax-utgs-1;;;308705;"ADQUISICIÓN DE APARATO DE FAX PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-09-13 10:00:00";tradicional;969000
